sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T12:06:54;72;450;;179;149117
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T12:09:24;75;421;;190;150193
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T12:11:54;74;408;;186;149773
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T12:14:24;80;412;;200;149789
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T12:16:54;77;421;;190;147889
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T12:19:24;73;417;;185;151904
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T12:21:54;70;406;;177;150958
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T12:24:24;73;400;;183;148823
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T12:26:54;82;403;;209;151913
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T12:29:24;74;408;;185;149565
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T12:31:54;75;405;;188;148923
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T12:34:24;78;402;;196;149677
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T12:36:55;75;393;;191;151539
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T12:39:25;76;387;;192;150996
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T12:41:55;78;385;;194;149182
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T12:44:25;72;397;;180;149474
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T12:46:55;74;414;;185;149523
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T12:49:25;81;436;;204;150857
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T12:51:55;77;443;;194;151111
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T12:54:25;72;435;;182;149756
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T12:56:55;83;427;;210;150019
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T12:59:25;91;423;;230;150623
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T13:01:55;76;422;;190;149128
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T13:04:26;85;418;;214;149412
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T13:06:56;69;417;;175;151574
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T13:09:26;84;437;;210;149546
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T13:11:56;79;457;;198;150100
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T13:14:26;71;468;;178;150307
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T13:16:56;77;487;;194;150732
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T13:19:29;88;509;;220;149933
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T13:21:57;80;509;;201;150544
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T13:24:29;85;507;;213;149450
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T13:26:57;78;502;;197;151222
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T13:29:27;84;498;;211;150211
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T13:31:58;83;490;;207;149608
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T13:34:28;76;492;;192;150661
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T13:36:58;78;497;;195;149891
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T13:39:28;80;487;;200;148494
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T13:41:58;79;449;;199;150865
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T13:44:29;91;422;;231;151372
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T13:46:59;74;407;;188;150576
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T13:49:29;82;404;;207;150013
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T13:52:00;79;405;;197;149178
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T13:54:30;75;432;;189;150978
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T13:57:00;81;457;;204;149766
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T13:59:30;85;423;;216;150795
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T14:02:00;78;407;;196;149644
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T14:04:31;80;427;;201;150578
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T14:07:01;73;433;;181;148253
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T14:09:34;78;440;;199;152464
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T14:12:04;80;486;;203;150503
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T14:14:31;72;532;;180;148586
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T14:17:03;78;666;;198;151851
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T14:19:32;82;647;;205;148946
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T14:22:05;83;603;;210;151512
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T14:24:33;82;539;;207;150279
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T14:27:05;75;464;;189;150626
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T14:29:34;75;418;;190;150472
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T14:32:07;84;416;;212;151097
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T14:34:39;75;422;;188;149757
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T14:37:06;73;428;;185;151147
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T14:39:36;77;438;;193;148800
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T14:42:07;73;457;;187;152118
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T14:44:37;76;456;;189;148921
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T14:47:07;76;440;;194;151357
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T14:49:37;77;424;;195;150297
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T14:52:07;77;412;;194;150090
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T14:54:37;66;411;;165;148283
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T14:57:07;82;394;;208;151771
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T14:59:37;88;380;;217;147394
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T15:02:07;84;367;;215;152964
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T15:04:37;80;380;;200;149779
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T15:07:08;76;375;;191;148958
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T15:09:41;77;381;;196;151004
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T15:12:11;75;391;;191;150982
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T15:14:42;71;402;;179;149807
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T15:17:14;71;420;;180;150377
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T15:19:39;74;437;;186;149112
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T15:22:09;71;438;;180;151126
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T15:24:39;83;452;;209;149653
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T15:27:09;82;431;;204;149182
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T15:29:39;84;445;;212;149936
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T15:32:09;75;436;;189;150272
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T15:34:39;92;433;;231;150531
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T15:37:09;82;400;;208;151163
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T15:39:40;90;397;;227;149847
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T15:42:10;70;377;;176;149201
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T15:44:40;83;377;;211;150892
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T15:47:10;76;367;;191;150108
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T15:49:40;73;363;;181;148143
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T15:52:10;89;367;;223;149991
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T15:54:40;85;369;;217;152095
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T15:57:13;92;363;;230;149800
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T15:59:40;78;368;;196;149050
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T16:02:10;75;372;;190;151800
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T16:04:40;87;392;;219;150081
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T16:07:12;81;397;;204;149930
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T16:09:43;78;408;;197;149703
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T16:12:11;83;416;;210;151012
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T16:14:42;78;419;;195;149956
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T16:17:12;85;427;;213;150230
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T16:19:42;77;428;;194;150542
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T16:22:12;66;418;;166;149561
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T16:24:43;78;420;;198;150988
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T16:27:13;75;425;;189;150009
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T16:29:43;72;439;;183;150643
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T16:32:14;86;438;;217;149998
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T16:34:44;82;439;;204;148230
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T16:37:14;86;455;;219;152081
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T16:39:44;81;458;;199;147350
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T16:42:14;78;454;;200;152334
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T16:44:44;91;457;;230;150234
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T16:47:14;99;457;;247;148762
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T16:49:44;72;449;;182;150802
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T16:52:14;80;454;;202;150818
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T16:54:44;72;441;;181;149413
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T16:57:14;77;444;;194;150926
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T16:59:44;77;454;;194;150208
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T17:02:16;99;462;;248;150101
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T17:04:45;97;480;;242;149348
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T17:07:17;88;470;;224;151197
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T17:09:46;84;464;;211;149876
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T17:12:15;81;447;;203;148795
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T17:14:46;87;449;;223;152247
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T17:17:16;78;473;;195;149083
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T17:19:47;83;473;;209;150928
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T17:22:16;82;468;;206;149792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T17:24:46;75;460;;189;150686
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T17:27:26;83;460;;209;150810
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T17:29:48;86;471;;216;150653
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T17:32:19;83;464;;210;151064
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T17:34:50;86;461;;217;150752
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T17:37:21;79;464;;199;150585
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T17:39:51;79;468;;199;149940
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T17:42:22;80;475;;200;149015
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T17:44:52;76;480;;195;152899
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T17:47:23;81;486;;204;149275
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T17:50:03;74;482;;189;151297
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T17:52:26;88;478;;222;151132
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T17:54:55;83;477;;209;151073
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T17:57:35;84;470;;211;150245
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T17:59:56;77;475;;194;150073
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T18:02:26;81;483;;206;150732
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T18:04:57;83;483;;208;149363
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T18:07:27;77;483;;196;151398
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T18:09:57;77;485;;193;149999
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T18:12:30;85;483;;215;151229
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T18:15:02;82;485;;206;149828
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T18:17:29;84;481;;212;150906
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T18:20:01;92;483;;231;149447
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T18:22:30;89;477;;226;151187
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T18:25:03;74;463;;187;150164
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T18:27:32;87;468;;217;149559
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T18:30:01;86;471;;219;151901
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T18:32:35;98;495;;245;149890
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T18:35:03;83;508;;210;151052
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T18:37:33;84;510;;214;151145
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T18:40:10;86;503;;217;150879
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T18:42:47;79;499;;201;151122
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T18:45:21;82;489;;206;150143
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T18:47:36;75;489;;186;148628
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T18:50:07;86;485;;218;152035
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T18:52:38;82;485;;206;150629
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T18:55:11;78;479;;193;147581
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T18:57:37;85;471;;217;152995
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T19:00:12;80;460;;199;149141
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T19:02:57;81;451;;206;151726
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T19:05:14;75;443;;189;150694
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T19:10:25;72;430;;182;150441
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T19:12:41;78;438;;199;151531
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T19:15:12;94;445;;236;149758
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T19:17:43;83;439;;211;150854
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T19:20:12;80;437;;203;150545
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T19:25:16;89;441;;224;150915
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T19:27:45;81;449;;203;149498
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T19:30:14;79;473;;199;150922
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T19:32:45;81;473;;204;150582
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T19:35:16;90;466;;226;150239
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T19:37:46;72;449;;181;150626
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T19:40:16;76;450;;191;149392
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T19:42:46;85;442;;217;152008
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T19:45:17;85;447;;214;149340
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T19:47:47;84;452;;212;151289
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T19:50:19;89;445;;223;149251
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T19:52:48;88;444;;223;151595
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T19:55:18;83;440;;210;150143
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T19:57:50;80;439;;202;150277
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T20:00:20;85;441;;213;149544
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T20:02:52;81;438;;206;150764
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T20:05:20;77;434;;196;151295
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T20:07:50;77;427;;194;149969
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T20:10:21;93;428;;234;150559
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T20:12:57;79;429;;200;150231
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T20:15:26;91;433;;230;150267
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T20:18:02;88;418;;221;150332
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T20:20:24;77;410;;194;150564
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T20:22:59;84;408;;213;151202
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T20:25:24;85;397;;213;149831
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T20:27:54;81;368;;204;150974
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T20:30:25;85;429;;209;146393
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T20:32:55;76;403;;195;152664
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T20:35:26;75;404;;190;151647
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T20:37:56;74;413;;185;149943
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T20:40:29;78;416;;198;151370
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T20:42:58;85;426;;215;150383
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T20:45:28;72;443;;182;149820
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T20:47:58;88;462;;221;149940
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T20:50:31;77;453;;194;150510
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T20:53:00;76;423;;195;152063
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T20:55:30;83;414;;211;150815
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T20:58:02;74;388;;187;150477
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T21:00:35;79;374;;198;149598
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T21:03:01;75;362;;189;149892
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T21:05:32;66;373;;167;151043
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T21:08:02;86;376;;213;147942
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T21:10:32;69;376;;176;151806
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T21:13:02;79;374;;201;151312
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T21:15:32;80;395;;202;150508
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T21:18:02;92;390;;231;149501
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T21:20:32;85;383;;214;150298
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T21:23:03;75;386;;189;150814
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T21:25:35;80;369;;201;149793
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T21:28:04;75;396;;188;150292
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T21:30:34;74;430;;187;149971
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T21:33:04;87;445;;220;151512
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T21:35:35;80;453;;202;149914
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T21:38:05;78;445;;197;149837
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T21:40:35;70;451;;176;150644
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T21:43:07;74;456;;184;148134
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T21:45:36;82;469;;209;152677
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T21:48:06;84;469;;212;150179
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T21:50:36;72;468;;178;147532
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T21:53:06;73;459;;183;150081
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T21:55:36;87;468;;221;151870
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T21:58:06;88;467;;219;148658
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T22:00:36;79;459;;200;151767
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T22:03:06;76;464;;190;149658
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T22:05:36;73;463;;184;149734
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T22:08:06;75;478;;189;150859
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T22:10:36;61;456;;153;149948
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T22:13:07;70;454;;178;150641
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T22:15:38;79;413;;196;148736
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T22:18:10;70;400;;176;150351
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T22:20:38;78;396;;195;149537
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T22:23:09;69;396;;177;153374
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T22:25:39;68;397;;170;149947
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T22:28:09;86;396;;217;149918
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T22:30:39;70;387;;175;149549
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T22:33:09;68;389;;172;150092
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T22:35:39;73;391;;184;150298
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T22:38:09;68;391;;172;150525
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T22:40:39;76;387;;190;149975
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T22:43:09;65;390;;163;150084
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T22:45:39;71;388;;178;149337
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T22:48:09;82;388;;208;150741
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T22:50:39;65;380;;164;149270
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T22:53:09;77;390;;193;149180
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T22:55:39;73;386;;185;150412
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T22:58:09;75;385;;189;150796
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T23:00:39;67;381;;170;150607
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T23:03:09;66;378;;166;149502
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T23:05:40;70;382;;178;150727
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T23:08:10;68;380;;171;148709
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T23:10:40;76;382;;193;150729
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T23:13:10;71;382;;177;149505
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T23:15:40;76;379;;192;151431
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T23:18:10;75;381;;189;149819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T23:20:40;71;380;;178;150286
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T23:23:10;74;382;;186;149953
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T23:25:40;64;381;;162;149555
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T23:28:10;80;383;;202;150725
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T23:30:42;69;381;;174;150035
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T23:33:11;71;381;;177;148282
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T23:35:44;68;377;;174;151389
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T23:38:11;84;385;;211;148945
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T23:40:42;82;380;;208;152048
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T23:43:19;71;380;;177;147829
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T23:45:45;69;379;;178;153465
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T23:48:19;71;375;;177;149069
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T23:50:43;82;378;;208;150410
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T23:53:13;87;378;;221;151190
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T23:55:44;67;376;;168;149978
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T23:58:16;76;376;;190;149591
