sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T11:11:56;4.92;4.92;4.92;4.69;;;;241.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T11:15:01;4.92;4.92;4.92;4.70;;;;252.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T11:18:01;5.07;5.07;5.07;4.81;;;;249.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T11:21:02;4.81;4.81;4.81;4.59;;;;255.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T11:24:03;5.20;5.20;5.20;4.95;;;;241.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T11:27:06;5.35;5.35;5.35;5.11;;;;239.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T11:30:07;5.10;5.10;5.10;4.86;;;;237.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T11:33:08;4.75;4.75;4.75;4.52;;;;233.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T11:36:08;5.06;5.06;5.06;4.84;;;;216.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T11:39:09;4.99;4.99;4.99;4.77;;;;210.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T11:42:10;4.98;4.98;4.98;4.74;;;;214.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T11:45:10;4.91;4.91;4.91;4.68;;;;218.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T11:48:11;5.24;5.24;5.24;4.99;;;;214.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T11:51:11;5.18;5.18;5.18;4.94;;;;201.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T11:54:12;5.38;5.38;5.38;5.15;;;;207.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T11:57:12;5.53;5.53;5.53;5.28;;;;213.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T12:00:13;5.64;5.64;5.64;5.38;;;;197.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T12:03:17;5.79;5.79;5.79;5.52;;;;199.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T12:06:19;6.14;6.14;6.14;5.85;;;;190.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T12:09:19;5.91;5.91;5.91;5.63;;;;184.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T12:12:20;6.11;6.11;6.11;5.82;;;;178.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T12:15:23;6.50;6.50;6.50;6.19;;;;181.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T12:18:24;6.44;6.44;6.44;6.15;;;;203.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T12:21:24;5.95;5.95;5.95;5.68;;;;201.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T12:24:25;5.97;5.97;5.97;5.69;;;;195.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T12:27:25;5.52;5.52;5.52;5.27;;;;201.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T12:30:26;5.66;5.66;5.66;5.41;;;;206.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T12:33:26;5.86;5.86;5.86;5.60;;;;193.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T12:36:27;6.01;6.01;6.01;5.73;;;;202.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T12:39:28;5.99;5.99;5.99;5.72;;;;213.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T12:42:28;5.82;5.82;5.82;5.57;;;;233.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T12:45:29;5.89;5.89;5.89;5.62;;;;182.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T12:48:35;5.82;5.82;5.82;5.54;;;;163.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T12:51:42;5.88;5.88;5.88;5.59;;;;166.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T12:54:43;5.92;5.92;5.92;5.66;;;;163.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T12:57:44;6.08;6.08;6.08;5.81;;;;154.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T13:00:45;6.28;6.28;6.28;5.99;;;;148.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T13:03:45;6.22;6.22;6.22;5.92;;;;125.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T13:06:46;6.53;6.53;6.53;6.23;;;;120.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T13:09:47;6.38;6.38;6.38;6.08;;;;129.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T13:12:51;5.86;5.86;5.86;5.59;;;;127.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T13:15:54;6.28;6.28;6.28;5.98;;;;123.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T13:18:55;6.01;6.01;6.01;5.74;;;;158.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T13:21:56;6.19;6.19;6.19;5.89;;;;181.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T13:24:56;6.21;6.21;6.21;5.92;;;;164.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T13:27:57;6.55;6.55;6.55;6.25;;;;153.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T13:30:58;5.91;5.91;5.91;5.65;;;;137.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T13:33:59;6.31;6.31;6.31;6.04;;;;133.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T13:36:59;6.10;6.10;6.10;5.81;;;;135.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T13:40:00;6.45;6.45;6.45;6.15;;;;156.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T13:43:03;6.49;6.49;6.49;6.20;;;;162.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T13:46:06;6.32;6.32;6.32;6.02;;;;157.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T13:49:07;6.12;6.12;6.12;5.84;;;;167.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T13:52:07;6.58;6.58;6.58;6.28;;;;162.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T13:55:10;6.52;6.52;6.52;6.22;;;;120.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T13:58:13;6.61;6.61;6.61;6.31;;;;125.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T14:01:16;6.66;6.66;6.66;6.36;;;;133.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T14:04:16;6.19;6.19;6.19;5.91;;;;123.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T14:07:17;6.64;6.64;6.64;6.32;;;;118.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T14:10:19;6.64;6.64;6.64;6.33;;;;115.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T14:13:20;6.75;6.75;6.75;6.44;;;;111.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T14:16:20;6.89;6.89;6.89;6.58;;;;104.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T14:19:21;6.71;6.71;6.71;6.39;;;;102.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T14:22:22;6.86;6.86;6.86;6.55;;;;120.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T14:25:22;6.75;6.75;6.75;6.43;;;;87.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T14:28:23;7.16;7.16;7.16;6.84;;;;76.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T14:31:24;7.00;7.00;7.00;6.68;;;;107.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T14:34:24;7.02;7.02;7.02;6.69;;;;83.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T14:37:25;7.05;7.05;7.05;6.72;;;;78.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T14:40:25;6.86;6.86;6.86;6.55;;;;75.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T14:43:26;7.02;7.02;7.02;6.69;;;;68.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T14:46:26;6.61;6.61;6.61;6.31;;;;69.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T14:49:29;7.14;7.14;7.14;6.80;;;;66.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T14:52:33;7.48;7.48;7.48;7.12;;;;65.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T14:55:33;7.07;7.07;7.07;6.75;;;;66.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T14:58:34;7.02;7.02;7.02;6.68;;;;77.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T15:01:37;7.03;7.03;7.03;6.70;;;;81.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T15:04:38;7.09;7.09;7.09;6.76;;;;57.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T15:07:39;7.04;7.04;7.04;6.70;;;;59.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T15:10:42;7.18;7.18;7.18;6.84;;;;61.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T15:13:45;7.44;7.44;7.44;7.07;;;;57.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T15:16:45;7.18;7.18;7.18;6.85;;;;60.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T15:19:46;7.41;7.41;7.41;7.06;;;;65.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T15:22:47;7.18;7.18;7.18;6.85;;;;68.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T15:25:47;7.04;7.04;7.04;6.72;;;;63.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T15:28:48;7.06;7.06;7.06;6.74;;;;74.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T15:31:48;7.14;7.14;7.14;6.82;;;;72.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T15:34:49;7.16;7.16;7.16;6.81;;;;48.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T15:37:56;7.24;7.24;7.24;6.91;;;;47.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T15:40:57;7.28;7.28;7.28;6.96;;;;40.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T15:43:58;7.63;7.63;7.63;7.28;;;;45.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T15:46:58;7.38;7.38;7.38;7.04;;;;75.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T15:49:59;7.04;7.04;7.04;6.72;;;;72.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T15:52:59;7.18;7.18;7.18;6.82;;;;62.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T15:56:00;7.30;7.30;7.30;6.96;;;;104.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T15:59:00;7.25;7.25;7.25;6.92;;;;81.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T16:02:03;7.23;7.23;7.23;6.88;;;;58.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T16:05:04;7.71;7.71;7.71;7.36;;;;57.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T16:08:09;7.41;7.41;7.41;7.06;;;;36.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T16:11:11;7.37;7.37;7.37;7.04;;;;28.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T16:14:14;7.92;7.92;7.92;7.54;;;;35.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T16:17:14;7.60;7.60;7.60;7.25;;;;40.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T16:20:16;7.44;7.44;7.44;7.10;;;;51.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T16:23:17;7.68;7.68;7.68;7.35;;;;54.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T16:26:21;8.18;8.18;8.18;7.80;;;;40.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T16:29:21;7.89;7.89;7.89;7.52;;;;36.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T16:32:22;7.86;7.86;7.86;7.49;;;;37.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T16:35:22;7.79;7.79;7.79;7.42;;;;32.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T16:38:30;8.15;8.15;8.15;7.78;;;;28.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T16:41:32;8.06;8.06;8.06;7.68;;;;37.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T16:44:33;8.14;8.14;8.14;7.76;;;;78.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T16:47:34;8.13;8.13;8.13;7.76;;;;61.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T16:50:37;7.92;7.92;7.92;7.58;;;;36.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T16:53:40;7.83;7.83;7.83;7.49;;;;38.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T16:56:43;8.10;8.10;8.10;7.71;;;;69.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T16:59:46;8.08;8.08;8.08;7.69;;;;100.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T17:02:47;8.72;8.72;8.72;8.30;;;;105.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T17:05:52;8.64;8.64;8.64;8.24;;;;128.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T17:08:56;8.78;8.78;8.78;8.37;;;;118.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T17:12:00;8.74;8.74;8.74;8.34;;;;114.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T17:15:03;8.96;8.96;8.96;8.56;;;;123.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T17:18:05;9.18;9.18;9.18;8.75;;;;131.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T17:21:07;8.79;8.79;8.79;8.38;;;;139.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T17:24:11;8.68;8.68;8.68;8.28;;;;134.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T17:27:16;9.12;9.12;9.12;8.69;;;;137.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T17:30:29;9.24;9.24;9.24;8.82;;;;136.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T17:33:30;9.39;9.39;9.39;8.98;;;;138.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T17:36:34;9.61;9.61;9.61;9.16;;;;146.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T17:39:52;9.21;9.21;9.21;8.78;;;;162.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T17:43:05;9.18;9.18;9.18;8.74;;;;170.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T17:46:07;9.15;9.15;9.15;8.74;;;;161.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T17:49:08;9.54;9.54;9.54;9.12;;;;167.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T17:52:18;9.48;9.48;9.48;9.05;;;;187.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T17:55:22;9.42;9.42;9.42;8.98;;;;188.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T17:58:26;10.09;10.09;10.09;9.61;;;;227.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T18:01:30;10.21;10.21;10.21;9.76;;;;208.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T18:04:37;10.04;10.04;10.04;9.58;;;;186.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T18:07:40;9.95;9.95;9.95;9.49;;;;176.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T18:10:44;9.77;9.77;9.77;9.31;;;;160.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T18:13:46;9.95;9.95;9.95;9.51;;;;163.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T18:16:48;9.71;9.71;9.71;9.28;;;;177.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T18:19:51;9.98;9.98;9.98;9.50;;;;175.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T18:22:52;9.86;9.86;9.86;9.40;;;;166.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T18:25:53;9.70;9.70;9.70;9.25;;;;173.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T18:28:55;9.54;9.54;9.54;9.11;;;;171.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T18:31:56;9.49;9.49;9.49;9.06;;;;150.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T18:34:59;9.55;9.55;9.55;9.08;;;;150.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T18:38:00;9.99;9.99;9.99;9.52;;;;162.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T18:41:02;9.41;9.41;9.41;8.96;;;;153.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T18:44:03;10.08;10.08;10.08;9.59;;;;167.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T18:47:05;9.67;9.67;9.67;9.22;;;;176.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T18:50:07;9.49;9.49;9.49;9.06;;;;128.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T18:53:25;9.61;9.61;9.61;9.14;;;;125.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T18:56:26;9.73;9.73;9.73;9.28;;;;133.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T18:59:40;9.63;9.63;9.63;9.18;;;;140.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T19:05:51;9.98;9.98;9.98;9.49;;;;140.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T19:12:22;9.57;9.57;9.57;9.13;;;;144.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T19:15:33;9.70;9.70;9.70;9.25;;;;142.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T19:18:36;9.35;9.35;9.35;8.91;;;;139.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T19:21:39;9.84;9.84;9.84;9.39;;;;147.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T19:24:47;10.37;10.37;10.37;9.88;;;;152.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T19:27:52;9.47;9.47;9.47;9.06;;;;159.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T19:30:55;10.18;10.18;10.18;9.70;;;;146.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T19:34:03;9.64;9.64;9.64;9.21;;;;144.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T19:37:12;9.56;9.56;9.56;9.12;;;;136.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T19:40:16;10.11;10.11;10.11;9.63;;;;125.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T19:43:17;10.31;10.31;10.31;9.83;;;;109.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T19:46:27;10.11;10.11;10.11;9.65;;;;111.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T19:49:28;10.38;10.38;10.38;9.89;;;;111.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T19:52:32;10.64;10.64;10.64;10.16;;;;96.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T19:55:42;10.34;10.34;10.34;9.86;;;;98.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T19:58:45;10.55;10.55;10.55;10.06;;;;94.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T20:01:46;10.52;10.52;10.52;10.02;;;;93.24;1.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T20:04:48;10.72;10.72;10.72;10.23;;;;90.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T20:07:49;10.64;10.64;10.64;10.16;;;;90.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T20:10:50;10.78;10.78;10.78;10.28;;;;97.71;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T20:13:58;11.14;11.14;11.14;10.62;;;;111.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T20:17:00;10.85;10.85;10.85;10.35;;;;108.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T20:20:02;10.95;10.95;10.95;10.46;;;;106.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T20:23:04;10.95;10.95;10.95;10.44;;;;101.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T20:26:12;11.31;11.31;11.31;10.79;;;;98.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T20:29:26;11.14;11.14;11.14;10.65;;;;94.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T20:32:32;10.42;10.42;10.42;9.93;;;;89.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T20:35:32;10.93;10.93;10.93;10.43;;;;86.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T20:38:35;11.37;11.37;11.37;10.85;;;;90.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T20:41:36;11.04;11.04;11.04;10.52;;;;94.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T20:44:39;10.55;10.55;10.55;10.06;;;;94.82;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T20:47:39;10.73;10.73;10.73;10.23;;;;93.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T20:50:41;11.35;11.35;11.35;10.82;;;;95.82;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T20:53:41;11.53;11.53;11.53;10.99;;;;102.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T20:56:42;11.08;11.08;11.08;10.56;;;;99.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T20:59:43;10.62;10.62;10.62;10.14;;;;90.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T21:02:44;10.84;10.84;10.84;10.34;;;;87.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T21:05:47;10.99;10.99;10.99;10.48;;;;90.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T21:08:50;11.24;11.24;11.24;10.71;;;;89.94;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T21:11:51;10.91;10.91;10.91;10.41;;;;87.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T21:14:53;11.16;11.16;11.16;10.65;;;;84.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T21:17:53;10.71;10.71;10.71;10.21;;;;84.29;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T21:20:54;10.73;10.73;10.73;10.24;;;;84.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T21:23:55;10.53;10.53;10.53;10.05;;;;83.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T21:26:58;10.26;10.26;10.26;9.77;;;;80.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T21:29:59;11.05;11.05;11.05;10.54;;;;67.71;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T21:33:00;10.72;10.72;10.72;10.22;;;;56.29;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T21:36:01;10.36;10.36;10.36;9.86;;;;47.76;2.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T21:39:04;10.65;10.65;10.65;10.14;;;;46.12;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T21:42:04;10.94;10.94;10.94;10.43;;;;48.47;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T21:45:05;10.96;10.96;10.96;10.45;;;;43.29;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T21:48:06;10.79;10.79;10.79;10.27;;;;41.53;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T21:51:07;10.79;10.79;10.79;10.29;;;;41.47;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T21:54:08;10.50;10.50;10.50;10.02;;;;40.47;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T21:57:09;10.98;10.98;10.98;10.47;;;;39.41;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T22:00:12;11.05;11.05;11.05;10.54;;;;38.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T22:03:13;10.91;10.91;10.91;10.39;;;;38.59;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T22:06:14;11.08;11.08;11.08;10.56;;;;39.76;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T22:09:15;10.88;10.88;10.88;10.39;;;;41.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T22:12:16;10.55;10.55;10.55;10.07;;;;41.65;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T22:15:17;10.58;10.58;10.58;10.09;;;;43.59;3.00;
