sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-06-22T08:20:53;0.41;0.41;0.41;0.39;3.07;3.07;3.07;3.06;2.63;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T08:23:19;0.46;0.46;0.45;0.43;3.40;3.40;3.40;3.38;2.91;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T08:25:45;0.47;0.46;0.46;0.44;3.49;3.49;3.49;3.47;2.99;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T08:28:11;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.21;2.77;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T08:30:38;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.74;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T08:33:04;0.99;0.99;0.99;0.93;7.42;7.42;7.41;7.38;6.35;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T08:35:30;0.74;0.74;0.73;0.69;5.51;5.51;5.51;5.48;4.72;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T08:38:01;0.50;0.50;0.50;0.47;3.73;3.73;3.73;3.71;3.19;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T08:40:27;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.87;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T08:42:54;0.62;0.62;0.62;0.58;4.63;4.63;4.62;4.61;3.96;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T08:45:20;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.72;7.51;0.56
70088;SPS30;57460;47.134;19.888;2023-06-22T08:47:46;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.03;6.92;0.55
70088;SPS30;57460;47.134;19.888;2023-06-22T08:50:12;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.38;0.55
70088;SPS30;57460;47.134;19.888;2023-06-22T08:52:38;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.03;0.54
70088;SPS30;57460;47.134;19.888;2023-06-22T08:55:08;0.41;0.41;0.41;0.39;3.09;3.08;3.08;3.07;2.65;0.55
70088;SPS30;57460;47.134;19.888;2023-06-22T08:57:35;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.06;0.55
70088;SPS30;57460;47.134;19.888;2023-06-22T09:00:08;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.54;0.56
70088;SPS30;57460;47.134;19.888;2023-06-22T09:02:41;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.18;0.55
70088;SPS30;57460;47.134;19.888;2023-06-22T09:05:07;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.17;0.55
70088;SPS30;57460;47.134;19.888;2023-06-22T09:07:33;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.20;0.54
70088;SPS30;57460;47.134;19.888;2023-06-22T09:10:02;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.38;0.53
70088;SPS30;57460;47.134;19.888;2023-06-22T09:12:32;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.66;0.53
70088;SPS30;57460;47.134;19.888;2023-06-22T09:14:59;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.35;2.89;0.52
70088;SPS30;57460;47.134;19.888;2023-06-22T09:17:26;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.25;0.52
70088;SPS30;57460;47.134;19.888;2023-06-22T09:19:52;0.45;0.45;0.45;0.42;3.37;3.36;3.36;3.35;2.89;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T09:22:18;0.60;0.60;0.60;0.57;4.55;4.55;4.54;4.53;3.90;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T09:24:43;0.51;0.51;0.51;0.49;3.89;3.89;3.89;3.87;3.34;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T09:27:09;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.30;0.52
70088;SPS30;57460;47.134;19.888;2023-06-22T09:29:35;0.38;0.38;0.38;0.36;2.87;2.87;2.86;2.85;2.46;0.52
70088;SPS30;57460;47.134;19.888;2023-06-22T09:32:04;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.51;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T09:34:30;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.48;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T09:36:56;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.57;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T09:39:22;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.67;4.02;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T09:41:48;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.66;0.49
70088;SPS30;57460;47.134;19.888;2023-06-22T09:44:17;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.67;4.03;0.49
70088;SPS30;57460;47.134;19.888;2023-06-22T09:46:43;0.55;0.55;0.55;0.52;4.14;4.13;4.13;4.12;3.55;0.49
70088;SPS30;57460;47.134;19.888;2023-06-22T09:49:09;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.49;5.59;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T09:51:35;0.70;0.70;0.70;0.66;5.30;5.30;5.29;5.28;4.55;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T09:54:00;0.88;0.88;0.88;0.84;6.68;6.67;6.67;6.65;5.73;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T09:56:26;1.33;1.33;1.33;1.26;10.03;10.02;10.02;9.98;8.60;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T09:58:53;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.81;5.87;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T10:01:19;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.12;4.41;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T10:03:46;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.61;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T10:06:11;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.73;4.08;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T10:08:40;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.90;5.09;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T10:11:06;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.73;4.07;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T10:13:32;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.87;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T10:15:58;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.34;5.46;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T10:18:23;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.74;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T10:20:49;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.75;0.53
70088;SPS30;57460;47.134;19.888;2023-06-22T10:23:19;0.39;0.39;0.39;0.37;2.98;2.98;2.97;2.96;2.55;0.53
70088;SPS30;57460;47.134;19.888;2023-06-22T10:25:46;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.49;0.53
70088;SPS30;57460;47.134;19.888;2023-06-22T10:28:12;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.72;0.54
70088;SPS30;57460;47.134;19.888;2023-06-22T10:30:38;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.63;3.13;0.54
70088;SPS30;57460;47.134;19.888;2023-06-22T10:33:09;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.62;0.52
70088;SPS30;57460;47.134;19.888;2023-06-22T10:35:36;1.43;1.43;1.43;1.35;10.78;10.77;10.77;10.73;9.25;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T10:38:03;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.40;7.24;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T10:40:33;0.75;0.75;0.75;0.71;5.68;5.68;5.67;5.65;4.87;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T10:42:59;1.47;1.47;1.47;1.39;11.10;11.09;11.09;11.05;9.52;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T10:45:25;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.55;9.95;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T10:47:52;0.99;0.99;0.99;0.94;7.51;7.51;7.50;7.48;6.44;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T10:50:18;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.45;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T10:52:45;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.71;0.49
70088;SPS30;57460;47.134;19.888;2023-06-22T10:55:11;1.13;1.13;1.13;1.07;8.53;8.53;8.52;8.49;7.32;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T10:57:37;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.73;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T11:00:07;0.72;0.72;0.72;0.68;5.43;5.43;5.42;5.41;4.66;0.52
70088;SPS30;57460;47.134;19.888;2023-06-22T11:02:37;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.54;0.52
70088;SPS30;57460;47.134;19.888;2023-06-22T11:05:03;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.02;0.52
70088;SPS30;57460;47.134;19.888;2023-06-22T11:07:29;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.17;0.52
70088;SPS30;57460;47.134;19.888;2023-06-22T11:09:55;0.76;0.76;0.76;0.72;5.74;5.74;5.73;5.71;4.92;0.53
70088;SPS30;57460;47.134;19.888;2023-06-22T11:12:21;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.95;0.53
70088;SPS30;57460;47.134;19.888;2023-06-22T11:14:47;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.10;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T11:17:15;0.95;0.95;0.95;0.90;7.20;7.20;7.19;7.17;6.18;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T11:19:41;0.78;0.78;0.78;0.73;5.87;5.86;5.86;5.84;5.03;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T11:22:08;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.66;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T11:24:34;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.13;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T11:27:00;1.46;1.46;1.46;1.38;11.04;11.04;11.03;11.00;9.47;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T11:29:25;1.42;1.42;1.42;1.34;10.72;10.71;10.71;10.67;9.19;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T11:31:51;1.98;1.98;1.98;1.87;14.96;14.96;14.96;14.90;12.84;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T11:34:17;2.32;2.32;2.32;2.20;17.55;17.55;17.54;17.48;15.06;0.52
70088;SPS30;57460;47.134;19.888;2023-06-22T11:36:44;1.70;1.70;1.70;1.61;12.83;12.83;12.83;12.78;11.01;0.52
70088;SPS30;57460;47.134;19.888;2023-06-22T11:39:10;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.95;8.57;0.52
70088;SPS30;57460;47.134;19.888;2023-06-22T11:41:37;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.74;7.53;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T11:44:03;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.69;5.77;0.52
70088;SPS30;57460;47.134;19.888;2023-06-22T11:46:32;1.79;1.79;1.79;1.70;13.54;13.54;13.53;13.48;11.62;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T11:48:58;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.05;7.80;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T11:51:24;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.71;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T11:53:50;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.35;5.47;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T11:56:16;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;4.04;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T11:58:41;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.31;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T12:01:07;0.55;0.55;0.55;0.52;4.19;4.18;4.18;4.17;3.59;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T12:03:33;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.21;5.35;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T12:05:59;0.68;0.68;0.68;0.65;5.17;5.17;5.16;5.15;4.43;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T12:08:25;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.84;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T12:10:51;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.11;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T12:13:18;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.94;7.70;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T12:15:44;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.39;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T12:18:10;0.89;0.89;0.89;0.84;6.72;6.71;6.71;6.69;5.76;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T12:20:36;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.11;6.13;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T12:23:02;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.85;0.48
70088;SPS30;57460;47.134;19.888;2023-06-22T12:25:28;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.07;0.48
70088;SPS30;57460;47.134;19.888;2023-06-22T12:27:54;1.70;1.70;1.70;1.61;12.84;12.84;12.84;12.79;11.02;0.48
70088;SPS30;57460;47.134;19.888;2023-06-22T12:30:20;1.71;1.71;1.71;1.62;12.92;12.92;12.91;12.87;11.09;0.49
70088;SPS30;57460;47.134;19.888;2023-06-22T12:32:46;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.83;9.33;0.48
70088;SPS30;57460;47.134;19.888;2023-06-22T12:35:11;0.97;0.97;0.97;0.92;7.32;7.32;7.31;7.29;6.28;0.48
70088;SPS30;57460;47.134;19.888;2023-06-22T12:37:40;0.78;0.78;0.78;0.74;5.89;5.89;5.88;5.86;5.05;0.46
70088;SPS30;57460;47.134;19.888;2023-06-22T12:40:07;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.13;5.28;0.46
70088;SPS30;57460;47.134;19.888;2023-06-22T12:42:34;0.52;0.52;0.52;0.49;3.95;3.95;3.94;3.93;3.39;0.46
70088;SPS30;57460;47.134;19.888;2023-06-22T12:45:00;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.65;5.73;0.47
70088;SPS30;57460;47.134;19.888;2023-06-22T12:47:25;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.11;0.48
70088;SPS30;57460;47.134;19.888;2023-06-22T12:49:51;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.38;0.47
70088;SPS30;57460;47.134;19.888;2023-06-22T12:52:17;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.01;0.47
70088;SPS30;57460;47.134;19.888;2023-06-22T12:54:43;0.93;0.93;0.93;0.87;6.98;6.98;6.98;6.96;5.99;0.47
70088;SPS30;57460;47.134;19.888;2023-06-22T12:57:11;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.01;6.90;0.49
70088;SPS30;57460;47.134;19.888;2023-06-22T12:59:40;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.78;7.57;0.49
70088;SPS30;57460;47.134;19.888;2023-06-22T13:02:06;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.41;8.11;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T13:04:32;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.89;5.94;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T13:06:57;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.47;9.02;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T13:09:26;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.87;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T13:11:52;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.53;4.76;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T13:14:18;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;4.98;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T13:16:44;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.74;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T13:19:09;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.30;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T13:21:35;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.76;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T13:24:01;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.39;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T13:26:27;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.49;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T13:28:54;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.34;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T13:31:20;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.85;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T13:33:48;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.88;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T13:36:17;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.53;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T13:38:43;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.45;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T13:41:10;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.36;7.20;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T13:43:39;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.50;5.60;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T13:46:05;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.52;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T13:48:31;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.69;3.18;0.49
70088;SPS30;57460;47.134;19.888;2023-06-22T13:50:57;0.58;0.58;0.58;0.55;4.40;4.40;4.39;4.38;3.77;0.49
70088;SPS30;57460;47.134;19.888;2023-06-22T13:53:24;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.77;10.14;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T13:55:51;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.76;9.27;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T13:58:17;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.31;0.52
70088;SPS30;57460;47.134;19.888;2023-06-22T14:00:45;0.65;0.65;0.65;0.61;4.89;4.88;4.88;4.87;4.19;0.52
70088;SPS30;57460;47.134;19.888;2023-06-22T14:03:10;2.06;2.06;2.06;1.94;15.53;15.52;15.52;15.46;13.32;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T14:05:36;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.19;7.92;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T14:08:04;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.86;0.49
70088;SPS30;57460;47.134;19.888;2023-06-22T14:10:30;0.64;0.64;0.64;0.61;4.86;4.85;4.85;4.84;4.17;0.48
70088;SPS30;57460;47.134;19.888;2023-06-22T14:12:56;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.01;0.48
70088;SPS30;57460;47.134;19.888;2023-06-22T14:15:22;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.93;0.48
70088;SPS30;57460;47.134;19.888;2023-06-22T14:17:48;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.64;0.48
70088;SPS30;57460;47.134;19.888;2023-06-22T14:20:14;0.56;0.56;0.56;0.53;4.23;4.23;4.22;4.21;3.63;0.48
70088;SPS30;57460;47.134;19.888;2023-06-22T14:22:40;0.65;0.65;0.65;0.61;4.91;4.91;4.90;4.89;4.21;0.48
70088;SPS30;57460;47.134;19.888;2023-06-22T14:25:06;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.81;6.73;0.49
70088;SPS30;57460;47.134;19.888;2023-06-22T14:27:32;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.36;8.93;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T14:29:58;0.75;0.75;0.75;0.71;5.70;5.70;5.69;5.67;4.89;0.49
70088;SPS30;57460;47.134;19.888;2023-06-22T14:32:24;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.11;0.49
70088;SPS30;57460;47.134;19.888;2023-06-22T14:34:50;2.16;2.16;2.16;2.04;16.32;16.32;16.31;16.25;14.00;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T14:37:16;2.12;2.12;2.12;2.01;16.02;16.02;16.02;15.96;13.75;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T14:39:42;1.19;1.19;1.19;1.13;9.02;9.02;9.02;8.98;7.74;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T14:42:08;2.51;2.51;2.51;2.37;18.96;18.96;18.95;18.89;16.27;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T14:44:34;1.18;1.18;1.18;1.11;8.88;8.87;8.87;8.84;7.62;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T14:47:00;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;3.99;0.52
70088;SPS30;57460;47.134;19.888;2023-06-22T14:49:26;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.42;0.52
70088;SPS30;57460;47.134;19.888;2023-06-22T14:51:52;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.60;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T14:54:18;0.33;0.33;0.33;0.31;2.48;2.48;2.47;2.47;2.12;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T14:56:44;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.38;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T14:59:09;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.61;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T15:01:36;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.83;0.52
70088;SPS30;57460;47.134;19.888;2023-06-22T15:04:04;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.92;4.24;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T15:06:30;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.00;6.03;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T15:08:56;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.50;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T15:11:22;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;5.95;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T15:13:48;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.54;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T15:16:14;0.46;0.46;0.46;0.44;3.51;3.50;3.50;3.49;3.01;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T15:18:41;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.31;0.49
70088;SPS30;57460;47.134;19.888;2023-06-22T15:21:07;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.81;5.87;0.49
70088;SPS30;57460;47.134;19.888;2023-06-22T15:23:33;0.82;0.82;0.82;0.78;6.23;6.23;6.23;6.20;5.34;0.49
70088;SPS30;57460;47.134;19.888;2023-06-22T15:26:01;0.83;0.83;0.83;0.78;6.27;6.27;6.26;6.24;5.38;0.49
70088;SPS30;57460;47.134;19.888;2023-06-22T15:28:30;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.90;0.49
70088;SPS30;57460;47.134;19.888;2023-06-22T15:30:57;0.59;0.59;0.59;0.55;4.43;4.43;4.42;4.41;3.80;0.49
70088;SPS30;57460;47.134;19.888;2023-06-22T15:33:24;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.62;0.49
70088;SPS30;57460;47.134;19.888;2023-06-22T15:35:50;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.70;0.48
70088;SPS30;57460;47.134;19.888;2023-06-22T15:38:18;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.04;0.48
70088;SPS30;57460;47.134;19.888;2023-06-22T15:40:44;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.37;0.48
70088;SPS30;57460;47.134;19.888;2023-06-22T15:43:10;0.67;0.67;0.67;0.63;5.04;5.04;5.03;5.02;4.32;0.49
70088;SPS30;57460;47.134;19.888;2023-06-22T15:45:36;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.04;7.79;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T15:48:02;1.29;1.29;1.29;1.22;9.78;9.78;9.77;9.74;8.39;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T15:50:28;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.34;14.94;0.51
70088;SPS30;57460;47.134;19.888;2023-06-22T15:52:54;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.82;11.91;0.50
70088;SPS30;57460;47.134;19.888;2023-06-22T15:55:20;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.34;8.05;0.49
70088;SPS30;57460;47.134;19.888;2023-06-22T15:57:47;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.92;5.96;0.49
70088;SPS30;57460;47.134;19.888;2023-06-22T16:00:13;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.37;0.48
70088;SPS30;57460;47.134;19.888;2023-06-22T16:02:43;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.07;0.47
70088;SPS30;57460;47.134;19.888;2023-06-22T16:05:11;0.64;0.64;0.64;0.60;4.83;4.82;4.82;4.81;4.14;0.48
70088;SPS30;57460;47.134;19.888;2023-06-22T16:07:37;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;4.01;0.48
70088;SPS30;57460;47.134;19.888;2023-06-22T16:10:04;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.42;0.48
