sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T14:33:48;81;63;;204;149946
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T14:36:19;94;69;;236;149793
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T14:38:48;87;65;;218;149653
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T14:41:19;74;61;;187;150869
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T14:43:51;99;68;;245;147904
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T14:46:19;97;74;;248;152646
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T14:48:49;90;66;;221;146469
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T14:51:19;92;67;;235;152411
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T14:53:49;73;59;;184;150935
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T14:56:19;73;61;;184;149803
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T14:58:49;82;63;;206;150177
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T15:01:19;76;58;;192;150058
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T15:03:49;83;65;;208;149091
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T15:06:19;93;71;;235;150431
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T15:08:49;96;69;;239;149201
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T15:11:22;86;65;;212;147607
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T15:13:49;76;62;;196;153484
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T15:16:19;81;63;;204;150161
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T15:18:49;86;66;;215;149470
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T15:21:19;82;64;;204;148624
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T15:23:49;103;73;;262;151386
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T15:26:20;94;68;;237;150406
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T15:28:50;70;63;;177;149742
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T15:31:20;90;68;;226;150504
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T15:33:50;91;68;;227;149416
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T15:36:20;97;73;;243;149955
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T15:38:50;101;72;;256;150686
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T15:41:20;77;65;;194;150103
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T15:43:50;96;69;;241;150382
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T15:46:20;82;63;;204;147683
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T15:48:50;94;69;;239;152407
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T15:51:20;94;71;;236;149619
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T15:53:50;89;71;;223;149885
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T15:56:20;80;65;;203;150471
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T15:58:50;87;67;;216;148665
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T16:01:20;89;67;;225;151574
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T16:03:50;90;71;;227;149756
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T16:06:20;90;70;;226;150256
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T16:08:50;94;68;;232;147894
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T16:11:20;82;66;;208;150705
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T16:13:50;92;71;;234;151013
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T16:16:20;84;67;;212;150322
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T16:18:50;100;70;;250;149757
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T16:21:20;90;70;;226;149848
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T16:23:50;83;66;;207;149138
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T16:26:20;76;62;;191;149894
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T16:28:50;87;67;;219;150262
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T16:31:20;83;65;;211;151157
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T16:33:50;90;69;;226;149632
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T16:36:20;80;66;;200;149726
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T16:38:50;87;67;;219;150667
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T16:41:20;91;70;;229;149696
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T16:43:50;86;66;;216;150257
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T16:46:20;83;68;;209;149923
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T16:48:51;81;67;;203;149123
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T16:51:20;93;70;;235;150797
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T16:53:54;92;71;;232;149943
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T16:56:27;91;69;;228;150326
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T16:58:51;85;67;;214;149656
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T17:01:22;83;69;;210;151419
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T17:04:04;94;72;;237;150310
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T17:06:22;87;70;;214;147120
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T17:08:53;84;68;;216;153288
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T17:11:23;87;69;;219;150426
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T17:13:53;82;68;;207;150022
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T17:16:23;88;69;;221;150399
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T17:18:53;100;73;;249;148479
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T17:21:23;87;69;;220;151153
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T17:23:53;71;63;;179;150100
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T17:26:24;84;65;;212;150549
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T17:28:54;82;68;;207;150171
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T17:31:24;103;74;;260;150175
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T17:33:54;78;65;;195;148931
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T17:36:24;83;68;;207;148165
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T17:38:58;86;67;;216;149810
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T17:41:31;87;69;;224;152928
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T17:43:55;83;69;;207;149454
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T17:46:25;80;65;;200;149351
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T17:48:56;87;71;;220;151647
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T17:51:26;99;73;;252;151543
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T17:53:56;80;66;;200;149291
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T17:56:26;95;70;;239;150121
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T17:58:56;94;71;;228;144360
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T18:03:57;78;67;;198;151166
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T18:06:27;89;70;;225;150196
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T18:08:57;101;76;;252;149662
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T18:11:31;90;69;;224;148726
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T18:13:57;95;71;;242;152241
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T18:16:29;76;67;;191;149072
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T18:18:59;96;74;;242;150247
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T18:21:29;100;74;;255;152406
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T18:23:59;84;69;;212;150301
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T18:26:30;88;69;;223;150885
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T18:29:00;80;67;;201;149096
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T18:31:31;92;69;;230;149495
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T18:34:00;103;76;;262;151253
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T18:36:37;89;70;;224;150310
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T18:39:02;92;70;;231;150352
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T18:41:38;72;65;;180;149738
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T18:44:07;86;70;;218;150459
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T18:46:34;71;63;;181;151586
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T18:51:48;85;70;;216;151522
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T18:54:05;94;71;;231;147356
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T18:56:35;85;70;;218;152239
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T18:59:08;99;72;;251;151849
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T19:01:36;94;73;;235;148647
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T19:04:14;80;68;;203;151178
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T19:06:55;95;73;;239;150539
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T19:09:14;77;64;;195;151453
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T19:11:38;87;70;;218;148930
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T19:14:08;99;74;;248;149456
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T19:16:38;93;72;;235;151381
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T19:19:12;81;65;;205;150838
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T19:21:39;77;64;;195;150810
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T19:24:23;98;74;;245;149866
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T19:26:40;96;74;;242;150279
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T19:29:14;85;69;;215;150733
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T19:31:42;80;68;;202;150126
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T19:34:12;83;68;;211;151670
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T19:36:42;94;70;;236;149780
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T19:39:13;89;70;;223;150136
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T19:41:44;88;64;;221;149484
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T19:44:13;86;68;;214;149235
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T19:46:43;80;68;;206;153036
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T19:49:15;102;75;;254;148855
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T19:51:44;105;76;;261;148991
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T19:54:14;93;73;;236;150888
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T19:56:44;90;70;;228;150886
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T19:59:14;100;75;;254;150901
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T20:01:44;87;70;;218;150288
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T20:04:14;91;68;;229;149997
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T20:06:59;104;74;;260;148805
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T20:09:15;79;66;;202;151970
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T20:11:45;92;73;;232;149799
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T20:14:15;92;69;;232;149787
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T20:16:46;81;65;;203;150327
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T20:19:16;84;70;;213;151301
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T20:21:46;83;68;;210;150054
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T20:24:17;104;76;;259;149122
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T20:26:47;89;69;;225;150899
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T20:31:47;81;64;;205;150946
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T20:34:20;88;68;;217;147913
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T20:36:48;83;66;;211;152102
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T20:39:18;81;68;;204;150475
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T20:41:48;82;67;;207;149700
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T20:44:18;101;74;;253;150063
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T20:46:48;84;68;;212;150340
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T20:49:18;80;68;;200;149629
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T20:51:48;84;68;;210;149558
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T20:54:18;91;72;;226;148553
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T20:56:48;80;67;;205;152705
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T20:59:18;92;73;;229;149048
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T21:01:48;94;71;;236;150338
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T21:04:18;88;70;;222;150131
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T21:06:48;86;72;;218;150453
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T21:09:18;95;71;;235;148371
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T21:11:48;97;76;;246;151102
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T21:14:18;78;66;;197;150593
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T21:16:48;83;67;;208;150140
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T21:19:18;80;66;;201;150088
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T21:21:49;89;70;;223;149880
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T21:24:18;101;73;;255;150096
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T21:26:48;83;67;;207;149321
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T21:29:18;92;73;;230;148777
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T21:31:49;91;69;;231;151771
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T21:34:19;101;76;;254;149860
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T21:36:49;94;73;;237;150455
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T21:39:19;74;65;;187;150533
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T21:41:49;98;74;;247;149987
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T21:44:19;92;71;;231;149484
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T21:46:49;98;72;;243;148543
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T21:49:21;84;67;;214;152022
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T21:51:50;87;70;;217;149486
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T21:54:20;93;71;;234;150767
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T21:56:50;96;73;;241;149691
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T21:59:20;92;71;;231;150597
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T22:01:50;94;72;;234;149142
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T22:04:20;87;68;;221;150918
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T22:06:50;103;76;;257;149469
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T22:09:21;83;66;;210;151048
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T22:11:51;82;65;;206;150269
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T22:14:21;84;67;;212;149793
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T22:16:51;97;75;;243;149729
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T22:19:21;100;74;;251;149622
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T22:21:51;101;75;;254;150520
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T22:24:21;94;72;;236;150434
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T22:26:51;85;67;;212;148208
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T22:29:21;80;66;;202;151399
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T22:31:51;86;69;;215;149337
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T22:34:21;82;68;;208;150729
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T22:36:51;101;76;;253;150087
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T22:39:38;91;69;;227;148861
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T22:41:51;84;65;;211;150349
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T22:44:21;81;68;;205;150238
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T22:46:51;96;75;;243;151099
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T22:49:21;86;65;;215;149133
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T22:51:51;91;72;;228;149980
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T22:54:21;97;73;;246;150837
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T22:56:51;89;69;;223;149918
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T22:59:21;83;69;;207;147959
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T23:01:51;84;66;;211;150619
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T23:04:21;97;75;;243;149019
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T23:06:51;94;71;;239;152363
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T23:09:21;100;73;;252;150007
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T23:11:51;90;71;;225;149173
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T23:14:21;94;71;;238;150835
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T23:16:51;89;70;;223;149752
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T23:19:21;84;69;;210;149864
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T23:21:51;75;64;;188;149394
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T23:24:21;97;72;;243;149104
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T23:26:51;87;69;;221;150903
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T23:29:22;85;66;;212;149414
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T23:31:52;95;74;;240;150633
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T23:34:22;80;65;;204;151333
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T23:36:52;107;72;;268;150101
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T23:39:22;71;64;;178;149649
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T23:41:52;99;73;;249;150672
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T23:44:22;89;67;;223;150033
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T23:46:52;85;69;;213;150005
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T23:49:22;96;74;;240;148982
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T23:51:52;85;69;;214;149935
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T23:54:22;86;67;;217;150394
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T23:56:52;83;69;;209;150573
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T23:59:22;89;68;;221;148779
