sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-06-22T08:05:55;6.53;6.53;6.53;6.18;49.34;49.33;49.32;49.13;41.89;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T08:08:21;6.71;6.71;6.71;6.34;50.64;50.64;50.62;50.43;43.00;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T08:10:46;5.83;5.83;5.83;5.52;44.04;44.03;44.02;43.85;37.39;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T08:13:12;6.17;6.17;6.17;5.84;46.62;46.61;46.60;46.42;39.59;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T08:15:38;5.88;5.88;5.88;5.56;44.41;44.41;44.39;44.22;37.71;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T08:18:03;6.72;6.72;6.72;6.36;50.74;50.73;50.72;50.53;43.09;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T08:20:29;6.51;6.51;6.51;6.15;49.14;49.13;49.12;48.93;41.72;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T08:22:55;6.56;6.56;6.56;6.20;49.52;49.51;49.50;49.31;42.04;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T08:25:23;5.90;5.90;5.90;5.58;44.51;44.51;44.50;44.32;37.80;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T08:27:49;6.12;6.12;6.12;5.79;46.22;46.21;46.20;46.03;39.25;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T08:30:15;6.22;6.22;6.22;5.89;47.00;46.99;46.98;46.80;39.91;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T08:32:41;6.85;6.85;6.85;6.48;51.74;51.73;51.72;51.52;43.93;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T08:35:07;7.01;7.01;7.01;6.63;52.92;52.91;52.89;52.69;44.93;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T08:37:36;6.54;6.54;6.54;6.18;49.37;49.36;49.35;49.16;41.92;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T08:40:04;6.33;6.33;6.33;5.98;47.76;47.75;47.74;47.56;40.56;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T08:42:34;6.12;6.12;6.12;5.79;46.19;46.18;46.17;45.99;39.22;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T08:45:00;5.86;5.86;5.86;5.54;44.25;44.24;44.23;44.06;37.57;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T08:47:29;6.32;6.32;6.32;5.97;47.69;47.68;47.66;47.48;40.49;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T08:49:54;5.93;5.93;5.93;5.61;44.78;44.77;44.76;44.59;38.02;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T08:52:20;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.12;38.48;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T08:54:46;6.74;6.74;6.74;6.38;50.92;50.91;50.90;50.71;43.24;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T08:57:12;6.71;6.71;6.71;6.35;50.68;50.67;50.66;50.47;43.04;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T08:59:38;6.53;6.53;6.53;6.18;49.32;49.32;49.30;49.12;41.88;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T09:02:04;5.69;5.69;5.69;5.38;42.96;42.96;42.95;42.78;36.48;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T09:04:30;5.74;5.74;5.74;5.43;43.35;43.35;43.34;43.17;36.81;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T09:07:00;5.84;5.84;5.84;5.53;44.13;44.12;44.11;43.94;37.47;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T09:09:26;6.07;6.07;6.07;5.74;45.83;45.82;45.81;45.64;38.92;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T09:11:52;5.99;5.99;5.99;5.66;45.23;45.22;45.21;45.04;38.40;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T09:14:17;6.15;6.15;6.15;5.82;46.44;46.43;46.42;46.24;39.43;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T09:16:43;5.97;5.97;5.97;5.65;45.07;45.07;45.05;44.88;38.27;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T09:19:09;5.64;5.64;5.64;5.34;42.62;42.61;42.60;42.44;36.19;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T09:21:35;5.68;5.68;5.68;5.37;42.88;42.88;42.86;42.70;36.41;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T09:24:04;5.90;5.90;5.90;5.58;44.58;44.57;44.56;44.39;37.86;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T09:26:30;6.32;6.32;6.32;5.98;47.74;47.73;47.72;47.54;40.54;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T09:28:56;6.07;6.07;6.07;5.74;45.81;45.80;45.79;45.61;38.89;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T09:31:23;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.39;37.00;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T09:33:52;5.19;5.19;5.19;4.91;39.20;39.19;39.18;39.03;33.28;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T09:36:18;5.65;5.65;5.65;5.34;42.65;42.64;42.63;42.47;36.21;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T09:38:44;6.30;6.30;6.30;5.96;47.59;47.58;47.57;47.39;40.41;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T09:41:09;6.39;6.39;6.39;6.04;48.25;48.24;48.23;48.04;40.97;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T09:43:35;5.70;5.70;5.70;5.39;43.06;43.05;43.04;42.88;36.56;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T09:46:01;5.60;5.60;5.60;5.29;42.28;42.27;42.26;42.10;35.90;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T09:48:27;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.75;35.60;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T09:50:55;6.24;6.24;6.24;5.90;47.10;47.09;47.08;46.90;39.99;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T09:53:20;6.28;6.28;6.28;5.94;47.45;47.44;47.43;47.25;40.29;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T09:55:46;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.82;37.37;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T09:58:12;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.10;37.60;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T10:00:38;6.30;6.30;6.30;5.95;47.54;47.53;47.51;47.33;40.36;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T10:03:03;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.44;37.90;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T10:05:29;6.11;6.11;6.11;5.78;46.12;46.11;46.10;45.92;39.16;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T10:07:55;6.66;6.66;6.66;6.30;50.30;50.29;50.28;50.09;42.71;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T10:10:21;5.85;5.85;5.85;5.53;44.16;44.15;44.14;43.97;37.49;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T10:12:47;6.17;6.17;6.17;5.83;46.59;46.58;46.57;46.39;39.56;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T10:15:22;6.23;6.23;6.23;5.89;47.00;47.00;46.98;46.80;39.91;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T10:17:48;6.10;6.10;6.10;5.76;46.03;46.02;46.01;45.83;39.08;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T10:20:13;5.80;5.80;5.80;5.48;43.77;43.76;43.75;43.58;37.16;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T10:22:40;6.03;6.03;6.03;5.70;45.50;45.49;45.48;45.30;38.63;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T10:25:07;6.77;6.77;6.77;6.40;51.11;51.11;51.09;50.90;43.40;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T10:27:33;6.28;6.28;6.28;5.94;47.42;47.41;47.40;47.21;40.26;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T10:29:59;6.88;6.88;6.88;6.50;51.92;51.91;51.90;51.70;44.08;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T10:32:25;7.09;7.09;7.09;6.70;53.52;53.51;53.50;53.30;45.45;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T10:34:50;6.73;6.73;6.73;6.37;50.84;50.84;50.82;50.63;43.17;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T10:37:16;6.74;6.74;6.74;6.37;50.87;50.86;50.85;50.65;43.19;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T10:39:42;7.09;7.09;7.09;6.71;53.54;53.53;53.52;53.32;45.46;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T10:42:07;7.37;7.37;7.37;6.97;55.63;55.63;55.61;55.40;47.24;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T10:44:33;7.02;7.02;7.02;6.64;53.01;53.00;52.99;52.78;45.01;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T10:46:59;7.02;7.02;7.02;6.64;53.01;53.00;52.99;52.78;45.01;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T10:49:24;7.21;7.21;7.21;6.81;54.40;54.39;54.38;54.17;46.19;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T10:51:50;7.71;7.71;7.71;7.29;58.24;58.23;58.22;58.00;49.45;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T10:54:15;7.76;7.76;7.76;7.34;58.57;58.56;58.55;58.32;49.73;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T10:56:43;8.06;8.06;8.06;7.62;60.87;60.86;60.85;60.61;51.69;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T10:59:12;7.35;7.35;7.35;6.95;55.46;55.45;55.44;55.22;47.09;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T11:01:38;7.29;7.29;7.29;6.90;55.07;55.06;55.05;54.84;46.76;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T11:04:03;7.73;7.73;7.73;7.31;58.33;58.32;58.31;58.09;49.53;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T11:06:29;8.35;8.35;8.35;7.90;63.05;63.04;63.02;62.78;53.53;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T11:08:55;8.48;8.48;8.48;8.02;64.06;64.05;64.03;63.78;54.39;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T11:11:21;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.38;48.07;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T11:13:46;8.23;8.23;8.23;7.78;62.12;62.11;62.09;61.86;52.75;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T11:16:12;7.49;7.49;7.49;7.09;56.59;56.58;56.56;56.35;48.05;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T11:18:38;7.48;7.48;7.48;7.07;56.48;56.47;56.46;56.24;47.96;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T11:21:03;7.39;7.39;7.39;6.99;55.78;55.77;55.76;55.55;47.37;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T11:23:29;7.65;7.65;7.65;7.23;57.75;57.74;57.72;57.50;49.03;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T11:25:55;7.84;7.84;7.84;7.41;59.20;59.19;59.17;58.95;50.27;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T11:28:20;7.85;7.85;7.85;7.42;59.27;59.26;59.24;59.02;50.33;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T11:30:46;7.35;7.35;7.35;6.95;55.51;55.50;55.49;55.28;47.14;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T11:33:15;7.16;7.16;7.16;6.77;54.09;54.08;54.07;53.86;45.93;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T11:35:40;7.35;7.35;7.35;6.95;55.49;55.48;55.47;55.26;47.12;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T11:38:07;7.48;7.48;7.48;7.08;56.51;56.50;56.48;56.27;47.98;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T11:40:33;8.09;8.09;8.09;7.65;61.09;61.08;61.07;60.83;51.87;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T11:42:58;7.62;7.62;7.62;7.20;57.50;57.49;57.48;57.26;48.83;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T11:45:24;7.13;7.13;7.13;6.74;53.84;53.83;53.82;53.61;45.72;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T11:47:50;7.79;7.79;7.79;7.37;58.85;58.84;58.83;58.60;49.97;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T11:50:15;8.59;8.59;8.59;8.13;64.88;64.87;64.85;64.61;55.09;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T11:52:41;7.99;7.99;7.99;7.55;60.32;60.31;60.29;60.06;51.22;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T11:55:07;8.17;8.17;8.17;7.73;61.69;61.68;61.66;61.43;52.38;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T11:57:33;8.84;8.84;8.84;8.36;66.77;66.76;66.74;66.48;56.69;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T12:00:01;7.57;7.57;7.57;7.16;57.17;57.16;57.14;56.92;48.54;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T12:02:32;8.43;8.43;8.43;7.97;63.67;63.66;63.64;63.40;54.06;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T12:04:57;7.95;7.95;7.95;7.52;60.00;59.99;59.98;59.75;50.95;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T12:07:23;9.21;9.21;9.21;8.71;69.53;69.51;69.50;69.23;59.04;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T12:09:49;8.61;8.61;8.61;8.14;64.98;64.97;64.95;64.70;55.18;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T12:12:15;8.04;8.04;8.04;7.60;60.71;60.70;60.69;60.46;51.55;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T12:14:40;9.88;9.88;9.88;9.34;74.60;74.59;74.57;74.28;63.34;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T12:17:06;9.34;9.34;9.34;8.84;70.56;70.54;70.53;70.26;59.91;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T12:19:32;8.90;8.90;8.90;8.42;67.19;67.18;67.17;66.91;57.06;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T12:21:57;9.51;9.51;9.51;8.99;71.77;71.76;71.74;71.47;60.94;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T12:24:23;10.17;10.17;10.17;9.62;76.80;76.79;76.77;76.47;65.21;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T12:26:49;9.30;9.30;9.30;8.80;70.23;70.22;70.20;69.93;59.63;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T12:29:14;8.82;8.82;8.82;8.34;66.57;66.55;66.54;66.28;56.52;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T12:31:40;9.59;9.59;9.59;9.07;72.41;72.40;72.38;72.10;61.48;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T12:34:06;9.17;9.17;9.17;8.67;69.20;69.19;69.17;68.91;58.76;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T12:36:32;9.55;9.55;9.55;9.03;72.12;72.11;72.09;71.82;61.24;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T12:38:58;10.10;10.10;10.10;9.55;76.24;76.23;76.21;75.92;64.74;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T12:41:24;10.64;10.64;10.64;10.06;80.34;80.33;80.31;80.00;68.22;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T12:43:49;10.70;10.70;10.70;10.12;80.81;80.79;80.77;80.46;68.61;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T12:46:15;10.45;10.45;10.45;9.88;78.91;78.90;78.88;78.58;67.00;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T12:48:41;11.21;11.21;11.21;10.60;84.62;84.61;84.59;84.26;71.85;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T12:51:08;11.24;11.24;11.24;10.63;84.90;84.89;84.86;84.54;72.09;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T12:53:34;10.76;10.76;10.76;10.17;81.21;81.20;81.18;80.87;68.96;0.54
66034;SPS30;52805;51.074;5.842;2023-06-22T12:56:00;10.24;10.24;10.24;9.69;77.35;77.33;77.31;77.02;65.67;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T12:58:26;11.84;11.84;11.84;11.19;89.37;89.36;89.34;88.99;75.89;0.55
66034;SPS30;52805;51.074;5.842;2023-06-22T13:00:52;10.57;10.57;10.57;9.99;79.79;79.78;79.76;79.45;67.75;0.55
66034;SPS30;52805;51.074;5.842;2023-06-22T13:03:18;10.44;10.44;10.44;9.87;78.80;78.79;78.77;78.47;66.91;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T13:05:44;10.59;10.59;10.59;10.01;79.92;79.91;79.89;79.58;67.86;0.54
66034;SPS30;52805;51.074;5.842;2023-06-22T13:08:10;10.86;10.85;10.83;10.21;81.55;81.53;81.51;81.17;69.17;0.55
66034;SPS30;52805;51.074;5.842;2023-06-22T13:10:36;10.28;10.24;10.17;9.52;76.06;76.04;76.00;75.62;64.35;0.54
66034;SPS30;52805;51.074;5.842;2023-06-22T13:13:01;10.15;10.15;10.15;9.60;76.61;76.60;76.58;76.28;65.05;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T13:15:30;12.61;12.61;12.61;11.92;95.18;95.16;95.14;94.78;80.82;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T13:17:56;10.64;10.64;10.64;10.06;80.32;80.30;80.28;79.98;68.20;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T13:20:21;10.23;10.23;10.23;9.67;77.22;77.21;77.19;76.89;65.57;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T13:22:47;12.01;12.01;12.01;11.36;90.68;90.67;90.64;90.30;77.00;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T13:25:13;9.54;9.54;9.54;9.02;72.05;72.03;72.02;71.74;61.17;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T13:27:44;11.03;11.03;11.03;10.43;83.31;83.29;83.27;82.95;70.74;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T13:30:10;11.05;11.05;11.05;10.45;83.43;83.41;83.39;83.07;70.84;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T13:32:36;10.38;10.38;10.38;9.81;78.34;78.33;78.31;78.01;66.52;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T13:35:02;11.56;11.56;11.56;10.93;87.28;87.26;87.24;86.90;74.11;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T13:37:28;10.55;10.55;10.55;9.98;79.67;79.65;79.63;79.33;67.65;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T13:39:53;11.00;11.00;11.00;10.40;83.07;83.06;83.03;82.72;70.54;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T13:42:21;9.63;9.63;9.63;9.11;72.72;72.71;72.69;72.41;61.75;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T13:44:46;9.89;9.89;9.89;9.35;74.69;74.68;74.66;74.37;63.42;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T13:47:12;9.78;9.78;9.78;9.25;73.84;73.82;73.81;73.52;62.70;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T13:49:38;10.01;10.01;10.01;9.47;75.58;75.56;75.54;75.25;64.17;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T13:52:04;9.61;9.61;9.61;9.09;72.59;72.58;72.56;72.28;61.64;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T13:54:34;10.42;10.42;10.42;9.86;78.70;78.68;78.66;78.36;66.82;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T13:57:00;10.17;10.17;10.17;9.62;76.80;76.79;76.77;76.48;65.22;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T13:59:26;10.85;10.85;10.85;10.26;81.95;81.94;81.92;81.60;69.59;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T14:01:53;10.57;10.57;10.57;10.00;79.83;79.81;79.79;79.49;67.78;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T14:04:18;10.71;10.71;10.71;10.13;80.85;80.84;80.82;80.51;68.65;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T14:06:44;11.27;11.27;11.27;10.65;85.06;85.05;85.03;84.70;72.23;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T14:09:10;9.76;9.76;9.76;9.23;73.70;73.69;73.67;73.39;62.58;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T14:11:36;10.26;10.26;10.26;9.70;77.47;77.45;77.44;77.14;65.78;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T14:14:01;9.11;9.11;9.11;8.61;68.77;68.76;68.74;68.48;58.40;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T14:16:27;8.71;8.71;8.71;8.24;65.76;65.75;65.73;65.48;55.84;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T14:18:53;8.85;8.85;8.85;8.37;66.83;66.82;66.80;66.55;56.75;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T14:21:19;8.52;8.52;8.52;8.05;64.31;64.30;64.28;64.04;54.61;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T14:23:44;9.06;9.06;9.06;8.57;68.39;68.38;68.36;68.10;58.07;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T14:26:14;8.03;8.03;8.03;7.60;60.67;60.66;60.64;60.41;51.51;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T14:28:43;7.06;7.06;7.06;6.67;53.28;53.27;53.26;53.06;45.24;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T14:31:15;8.00;8.00;8.00;7.57;60.40;60.39;60.38;60.15;51.29;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T14:33:48;9.08;9.08;9.08;8.58;68.53;68.52;68.50;68.24;58.19;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T14:36:14;8.68;8.68;8.68;8.21;65.55;65.54;65.52;65.27;55.66;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T14:38:41;8.00;8.00;8.00;7.56;60.37;60.36;60.34;60.11;51.26;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T14:41:06;7.82;7.82;7.82;7.40;59.07;59.06;59.04;58.82;50.15;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T14:43:32;7.51;7.51;7.51;7.10;56.71;56.70;56.69;56.47;48.15;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T14:45:58;7.31;7.31;7.31;6.91;55.19;55.18;55.17;54.96;46.86;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T14:48:23;8.64;8.64;8.64;8.17;65.26;65.25;65.23;64.98;55.41;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T14:50:49;8.02;8.02;8.02;7.59;60.56;60.55;60.54;60.31;51.43;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T14:53:15;8.74;8.74;8.74;8.26;65.98;65.97;65.95;65.70;56.02;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T14:55:40;7.73;7.73;7.73;7.31;58.39;58.38;58.37;58.15;49.58;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T14:58:06;8.07;8.07;8.07;7.64;60.97;60.96;60.94;60.71;51.77;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T15:00:32;8.25;8.25;8.25;7.80;62.27;62.26;62.25;62.01;52.88;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T15:02:58;8.83;8.83;8.83;8.35;66.64;66.63;66.61;66.36;56.58;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T15:05:24;8.03;8.03;8.03;7.59;60.61;60.60;60.58;60.35;51.46;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T15:07:50;8.69;8.69;8.69;8.22;65.61;65.60;65.58;65.33;55.71;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T15:10:16;7.64;7.64;7.64;7.23;57.71;57.70;57.68;57.46;49.00;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T15:12:42;9.58;9.58;9.58;9.06;72.31;72.29;72.28;72.00;61.40;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T15:15:08;9.79;9.79;9.79;9.26;73.91;73.90;73.88;73.59;62.76;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T15:17:34;8.68;8.68;8.68;8.21;65.53;65.52;65.51;65.26;55.65;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T15:19:59;9.68;9.68;9.68;9.15;73.08;73.06;73.05;72.77;62.05;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T15:22:25;8.46;8.46;8.46;8.00;63.90;63.89;63.87;63.63;54.26;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T15:24:51;9.74;9.74;9.74;9.21;73.54;73.53;73.51;73.23;62.44;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T15:27:23;8.21;8.21;8.21;7.76;61.96;61.95;61.93;61.70;52.61;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T15:29:49;6.71;6.71;6.71;6.35;50.69;50.68;50.67;50.47;43.04;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T15:32:15;8.35;8.35;8.35;7.89;63.02;63.01;62.99;62.75;53.51;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T15:34:41;8.56;8.56;8.56;8.09;64.60;64.59;64.57;64.33;54.85;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T15:37:07;7.36;7.36;7.36;6.96;55.60;55.59;55.57;55.36;47.21;0.47
66034;SPS30;52805;51.074;5.842;2023-06-22T15:39:32;6.78;6.78;6.78;6.41;51.22;51.21;51.20;51.00;43.49;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T15:41:58;7.27;7.27;7.27;6.88;54.92;54.91;54.90;54.69;46.63;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T15:44:24;7.74;7.74;7.74;7.32;58.44;58.43;58.42;58.19;49.62;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T15:46:49;8.62;8.62;8.62;8.15;65.11;65.10;65.08;64.83;55.29;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T15:49:15;8.28;8.28;8.28;7.83;62.53;62.52;62.51;62.27;53.10;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T15:51:43;8.15;8.15;8.15;7.71;61.53;61.52;61.51;61.27;52.25;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T15:54:10;6.78;6.78;6.78;6.42;51.23;51.22;51.21;51.01;43.50;0.51
