sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-06-22T15:32:03;33.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T15:34:30;33.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T15:36:57;33.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T15:39:25;32.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T15:41:52;32.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T15:44:21;31.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T15:46:49;31.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T15:49:16;31.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T15:51:44;31.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T15:54:11;30.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T15:56:38;30.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T15:59:06;30.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T16:01:33;30.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T16:04:01;30.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T16:06:29;30.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T16:08:56;30.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T16:11:23;30.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T16:13:50;30.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T16:16:17;30.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T16:18:45;29.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T16:21:14;29.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T16:23:42;29.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T16:26:09;29.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T16:28:36;29.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T16:31:03;29.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T16:33:30;29.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T16:35:57;29.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T16:38:27;29.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T16:40:55;29.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T16:43:23;29.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T16:45:50;29.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T16:48:17;29.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T16:50:44;29.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T16:53:12;29.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T16:55:41;29.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T16:58:10;29.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T17:00:39;29.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T17:03:09;29.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T17:05:37;29.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T17:08:05;29.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T17:10:33;29.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T17:13:03;29.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T17:15:32;29.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T17:18:02;29.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T17:20:30;29.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T17:22:58;29.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T17:25:27;29.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T17:27:58;29.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T17:30:28;28.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T17:32:56;28.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T17:35:24;28.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T17:37:52;28.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T17:40:20;28.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T17:42:47;28.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T17:45:16;28.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T17:47:46;28.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T17:50:14;28.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T17:52:41;28.00
44868;DS18B20;8024;48.708;9.394;2023-06-22T17:55:09;27.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T17:57:37;27.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T18:00:06;27.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T18:02:37;27.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T18:05:09;27.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T18:07:37;27.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T18:10:06;27.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T18:12:34;27.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T18:15:04;27.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T18:17:32;27.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T18:19:59;27.00
44868;DS18B20;8024;48.708;9.394;2023-06-22T18:22:29;26.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T18:24:57;26.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T18:27:26;26.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T18:29:55;26.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T18:32:23;26.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T18:34:50;26.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T18:37:18;26.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T18:39:52;26.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T18:42:20;26.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T18:44:52;26.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T18:47:26;26.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T18:50:04;26.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T18:52:32;26.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T18:55:03;25.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T18:57:33;25.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T19:00:01;25.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T19:02:44;25.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T19:05:18;25.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T19:07:58;25.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T19:10:30;25.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T19:13:27;25.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T19:15:58;25.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T19:18:28;24.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T19:21:00;24.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T19:23:30;24.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T19:26:00;24.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T19:28:29;24.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T19:30:57;24.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T19:33:25;24.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T19:35:56;24.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T19:38:24;24.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T19:40:52;24.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T19:43:21;24.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T19:45:48;24.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T19:48:16;24.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T19:50:43;24.00
44868;DS18B20;8024;48.708;9.394;2023-06-22T19:53:11;23.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T19:55:40;23.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T19:58:08;23.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T20:00:38;23.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T20:03:08;23.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T20:05:40;23.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T20:08:11;23.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T20:10:39;23.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T20:13:10;23.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T20:15:43;22.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T20:18:11;22.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T20:20:42;22.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T20:23:10;22.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T20:25:39;22.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T20:28:09;22.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T20:30:37;22.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T20:33:14;22.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T20:35:41;22.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T20:38:09;22.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T20:40:39;22.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T20:43:06;22.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T20:45:34;22.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T20:48:01;22.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T20:50:29;22.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T20:52:57;22.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T20:55:25;22.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T20:57:53;22.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T21:00:21;22.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T21:02:49;22.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T21:05:18;22.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T21:07:47;22.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T21:10:15;22.00
44868;DS18B20;8024;48.708;9.394;2023-06-22T21:12:42;21.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T21:15:10;21.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T21:17:37;21.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T21:20:06;21.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T21:22:34;21.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T21:25:08;21.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T21:27:37;21.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T21:30:07;21.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T21:32:34;21.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T21:35:02;21.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T21:37:29;21.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T21:39:56;21.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T21:42:25;21.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T21:44:53;21.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T21:47:21;21.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T21:49:48;21.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T21:52:15;21.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T21:54:43;21.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T21:57:10;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T21:59:38;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T22:02:06;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T22:04:33;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T22:07:01;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T22:09:30;21.00
44868;DS18B20;8024;48.708;9.394;2023-06-22T22:11:57;20.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T22:14:24;20.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T22:16:53;20.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T22:19:20;20.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T22:21:47;20.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T22:24:14;20.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T22:26:42;20.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T22:29:09;20.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T22:31:36;20.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T22:34:06;20.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T22:36:35;20.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T22:39:05;20.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T22:41:32;20.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T22:43:59;20.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T22:46:26;20.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T22:48:53;20.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T22:51:22;20.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T22:53:49;20.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T22:56:19;20.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T22:58:50;20.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T23:01:18;20.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T23:03:45;20.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T23:06:13;20.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T23:08:41;20.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T23:11:08;20.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T23:13:35;20.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T23:16:03;20.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T23:18:30;20.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T23:20:57;20.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T23:23:25;20.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T23:25:53;20.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T23:28:21;20.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T23:30:48;20.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T23:33:15;20.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T23:35:43;20.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T23:38:10;20.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T23:40:37;20.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T23:43:06;20.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T23:45:34;20.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T23:48:01;20.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T23:50:29;20.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T23:52:56;20.00
44868;DS18B20;8024;48.708;9.394;2023-06-22T23:55:23;19.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T23:57:50;19.94
