sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T12:16:11;66;15;;165;149528
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T12:18:41;73;15;;184;149931
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T12:21:12;74;16;;188;150547
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T12:23:42;70;15;;177;151407
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T12:26:12;73;15;;183;149876
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T12:28:43;63;15;;158;149921
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T12:31:13;66;15;;167;150404
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T12:33:44;70;15;;176;150050
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T12:36:14;64;15;;162;151201
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T12:38:45;72;15;;180;149880
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T12:41:15;63;15;;160;150959
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T12:43:46;66;15;;168;151137
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T12:46:16;64;15;;161;149846
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T12:48:46;66;15;;167;150752
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T12:51:23;65;15;;164;150009
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T12:53:47;76;15;;191;150256
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T12:56:18;56;16;;142;150871
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T12:58:49;72;15;;181;150796
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T13:01:19;69;15;;168;145818
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T13:03:49;65;15;;169;154920
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T13:06:19;64;15;;162;150320
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T13:08:50;69;15;;169;146831
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T13:11:20;75;15;;195;153979
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T13:13:51;76;16;;192;150644
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T13:16:21;73;15;;183;150045
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T13:18:51;80;16;;199;149186
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T13:21:22;73;16;;186;151334
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T13:23:52;73;15;;185;150505
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T13:26:22;74;16;;186;150676
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T13:28:53;71;15;;179;149549
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T13:31:23;74;15;;185;149195
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T13:33:54;71;16;;180;150591
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T13:36:24;66;15;;169;152135
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T13:38:54;71;15;;179;149494
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T13:41:25;72;16;;181;150742
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T13:43:55;72;15;;182;151125
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T13:46:26;63;16;;159;150219
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T13:48:56;73;15;;184;150875
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T13:51:27;67;15;;169;150154
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T13:53:57;67;15;;169;150420
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T13:56:28;74;15;;186;149478
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T14:01:28;70;16;;176;148774
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T14:03:59;71;16;;183;152544
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T14:06:29;73;15;;185;150907
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T14:08:59;67;15;;169;150823
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T14:11:30;71;15;;178;150331
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T14:14:00;65;15;;164;149451
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T14:16:31;70;15;;178;150619
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T14:19:01;71;15;;181;151003
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T14:21:31;62;15;;155;149181
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T14:24:02;81;15;;205;151008
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T14:26:32;68;15;;171;150467
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T14:29:02;67;15;;169;150494
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T14:31:33;76;15;;193;150869
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T14:34:11;69;15;;175;150211
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T14:36:34;69;15;;174;150867
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T14:39:04;66;15;;167;150538
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T14:41:35;74;15;;186;150456
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T14:44:05;73;16;;184;149690
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T14:46:35;78;15;;196;150708
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T14:49:05;72;16;;181;149649
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T14:51:36;69;15;;174;150539
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T14:54:06;81;16;;204;149972
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T14:56:36;65;15;;163;150238
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T14:59:07;58;15;;147;151252
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T15:01:37;75;15;;188;150296
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T15:04:08;70;15;;178;150493
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T15:06:38;75;16;;187;149143
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T15:09:15;69;15;;174;149161
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T15:11:39;66;15;;169;153208
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T15:14:09;64;15;;161;150299
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T15:16:40;56;16;;142;150604
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T15:19:10;62;15;;156;149282
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T15:21:41;66;15;;168;151506
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T15:24:11;66;15;;166;149940
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T15:26:41;57;15;;143;148715
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T15:29:12;66;15;;169;152347
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T15:31:42;66;15;;165;148858
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T15:34:15;68;15;;172;150236
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T15:36:43;74;15;;189;151337
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T15:39:13;71;16;;178;149474
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T15:41:43;64;15;;160;149177
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T15:44:14;68;15;;173;152527
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T15:46:44;64;15;;162;150381
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T15:49:14;81;16;;204;149395
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T15:51:44;72;16;;184;151330
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T15:54:15;60;15;;152;149796
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T15:56:45;61;15;;154;150428
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T15:59:15;67;15;;170;150625
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T16:01:46;66;15;;166;149776
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T16:04:16;65;15;;163;150233
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T16:06:46;67;15;;170;150801
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T16:09:16;76;15;;192;150022
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T16:11:47;69;16;;174;149863
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T16:14:17;70;15;;176;150490
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T16:16:47;74;16;;185;148998
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T16:19:31;66;15;;168;151434
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T16:21:48;70;15;;177;150508
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T16:24:18;69;16;;174;150189
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T16:26:49;67;15;;168;148335
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T16:29:19;64;15;;162;149986
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T16:31:49;69;15;;176;152329
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T16:34:19;69;15;;175;150844
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T16:36:50;73;15;;185;150403
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T16:39:20;66;15;;166;150134
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T16:41:51;80;16;;200;149362
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T16:44:21;78;16;;197;149700
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T16:46:51;66;15;;169;152257
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T16:49:21;71;16;;178;150291
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T16:51:52;75;16;;189;149572
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T16:54:31;72;15;;182;150222
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T16:56:53;73;16;;183;150390
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T16:59:24;82;16;;209;151979
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T17:01:55;72;16;;181;150466
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T17:04:24;70;15;;172;147428
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T17:07:00;73;15;;188;153127
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T17:09:26;74;16;;189;151305
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T17:11:56;70;15;;175;149857
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T17:14:27;78;16;;198;150462
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T17:16:57;59;15;;150;150013
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T17:19:28;65;15;;165;151432
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T17:21:58;77;15;;193;150159
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T17:24:28;79;16;;198;148717
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T17:26:59;75;16;;189;150810
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T17:29:36;68;15;;174;152268
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T17:32:04;83;16;;208;148869
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T17:34:31;74;16;;189;152382
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T17:37:01;70;15;;177;150142
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T17:39:31;73;16;;183;149379
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T17:42:02;68;15;;172;150773
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T17:44:32;76;15;;186;146136
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T17:47:02;76;17;;194;152512
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T17:49:33;66;15;;170;153199
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T17:52:03;77;16;;191;148643
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T17:54:34;80;16;;204;152197
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T17:57:12;70;16;;176;149379
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T17:59:34;63;15;;158;149407
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T18:02:23;74;15;;183;148069
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T18:04:35;81;16;;209;153830
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T18:07:05;76;17;;192;149726
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T18:09:36;79;16;;200;151553
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T18:12:06;74;15;;187;150107
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T18:14:37;72;16;;180;148644
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T18:17:07;81;16;;208;152311
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T18:19:38;76;17;;193;150538
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T18:22:08;72;15;;181;150365
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T18:24:39;63;15;;159;150715
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T18:27:10;75;15;;188;150263
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T18:29:39;74;16;;187;150504
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T18:32:10;62;15;;156;150329
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T18:34:40;67;15;;167;149489
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T18:37:16;69;15;;175;150904
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T18:39:42;60;15;;151;150563
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T18:42:12;62;15;;158;150664
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T18:44:42;62;15;;158;150551
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T18:47:13;70;15;;176;150498
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T18:49:46;69;15;;173;149673
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T18:52:17;69;16;;175;150566
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T18:54:48;59;15;;151;151790
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T18:57:16;74;15;;188;150834
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T18:59:49;71;16;;179;150661
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T19:04:47;71;16;;179;150554
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T19:07:17;73;15;;185;150279
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T19:10:20;65;15;;164;150465
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T19:12:21;65;15;;164;149401
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T19:15:08;58;15;;149;151538
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T19:17:18;64;15;;162;150217
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T19:19:49;75;15;;188;150082
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T19:22:19;65;15;;164;151012
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T19:24:50;67;15;;169;150706
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T19:27:21;75;15;;189;150405
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T19:29:54;64;15;;162;150212
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T19:32:21;60;15;;152;150719
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T19:34:52;70;15;;175;149725
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T19:37:23;64;15;;160;148588
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T19:39:53;57;15;;147;153168
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T19:42:31;67;15;;164;146216
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T19:44:54;63;15;;163;154745
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T19:47:24;69;16;;173;149743
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T19:50:04;65;15;;164;149647
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T19:52:25;77;15;;196;151819
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T19:54:55;72;15;;181;149688
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T19:57:26;75;16;;189;149227
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T19:59:56;71;15;;181;152082
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T20:02:28;72;15;;181;150124
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T20:05:02;62;15;;157;151029
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T20:07:33;74;15;;186;149429
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T20:10:13;62;15;;158;151160
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T20:12:33;73;15;;183;150129
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T20:15:12;74;15;;188;150461
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T20:17:29;70;15;;175;149500
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T20:19:59;67;15;;170;150917
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T20:22:29;73;15;;184;150420
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T20:25:00;72;16;;180;148869
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T20:27:30;64;15;;163;150464
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T20:30:11;71;15;;180;151794
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T20:32:31;72;15;;178;147861
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T20:35:01;66;15;;169;151964
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T20:37:31;77;16;;194;150566
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T20:40:01;61;15;;155;150393
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T20:42:32;71;15;;176;147577
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T20:45:02;71;15;;180;151672
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T20:47:33;67;15;;172;152031
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T20:50:03;75;15;;189;150792
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T20:52:34;76;16;;191;148882
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T20:55:04;70;15;;177;149952
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T20:57:35;72;15;;184;152259
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T21:00:05;68;16;;171;149516
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T21:02:35;70;15;;177;151253
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T21:05:05;73;15;;184;150182
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T21:07:36;62;16;;156;149336
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T21:10:06;68;15;;170;149132
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T21:12:36;76;16;;194;152475
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T21:15:07;61;15;;154;149048
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T21:17:37;68;15;;174;151694
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T21:20:08;66;15;;166;150070
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T21:22:46;71;15;;178;149201
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T21:25:09;74;16;;189;151964
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T21:27:40;66;15;;166;149848
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T21:30:10;65;15;;166;151801
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T21:32:41;66;15;;168;150568
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T21:35:11;72;15;;183;150543
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T21:37:42;62;15;;156;150907
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T21:40:13;65;15;;163;149927
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T21:42:43;69;15;;173;150123
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T21:45:14;69;15;;172;148913
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T21:47:44;60;15;;154;153012
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T21:50:15;66;15;;168;150506
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T21:52:45;69;15;;173;149972
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T21:55:16;76;16;;193;151158
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T21:57:46;76;15;;190;148357
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T22:00:17;70;16;;180;152731
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T22:02:47;66;15;;166;149724
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T22:05:18;59;15;;150;150725
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T22:07:48;73;15;;185;150881
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T22:10:19;73;15;;184;150853
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T22:12:49;64;15;;162;150527
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T22:15:20;69;15;;174;149418
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T22:17:50;68;15;;172;150359
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T22:20:21;73;15;;185;151498
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T22:22:51;77;16;;192;149466
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T22:25:22;61;15;;154;150938
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T22:27:52;73;15;;186;151328
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T22:30:23;60;15;;151;149436
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T22:32:54;73;15;;184;150613
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T22:35:24;78;16;;199;151329
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T22:37:54;68;15;;172;150115
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T22:40:25;67;15;;168;149935
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T22:42:55;66;15;;167;150702
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T22:45:26;67;16;;170;151176
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T22:47:56;69;15;;173;149632
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T22:50:27;74;16;;189;151314
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T22:52:57;70;18;;177;149801
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T22:55:28;62;15;;157;150407
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T22:57:59;57;15;;145;151329
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T23:00:29;69;15;;175;150359
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T23:03:00;63;16;;159;150517
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T23:05:30;68;15;;172;151018
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T23:08:01;68;16;;172;150614
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T23:10:31;72;17;;181;150144
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T23:13:02;70;15;;176;150253
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T23:15:32;62;16;;156;150091
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T23:18:03;68;16;;172;151732
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T23:20:33;77;17;;193;148720
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T23:23:04;63;15;;159;150058
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T23:25:34;67;16;;171;152010
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T23:28:05;64;17;;162;151151
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T23:30:36;64;16;;162;150833
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T23:33:07;61;15;;154;150256
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T23:35:37;65;16;;164;150148
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T23:38:08;68;16;;172;151235
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T23:40:38;67;18;;170;150367
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T23:43:09;66;17;;168;150471
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T23:45:39;70;17;;174;148123
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T23:48:10;67;16;;172;152739
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T23:50:40;67;17;;169;149733
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T23:53:10;64;16;;162;151545
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T23:55:41;61;17;;152;149328
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T23:58:11;63;16;;159;151329
