sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:21:40;9.23;9.23;9.23;8.80;;;;64.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:22:11;9.30;9.30;9.30;8.83;;;;53.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:22:42;8.97;8.97;8.97;8.53;;;;41.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:23:13;8.70;8.70;8.70;8.30;;;;36.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:23:44;8.83;8.83;8.83;8.43;;;;38.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:24:15;8.37;8.37;8.37;7.97;;;;39.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:24:46;8.93;8.93;8.93;8.50;;;;41.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:25:17;8.73;8.73;8.73;8.33;;;;39.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:25:48;8.83;8.83;8.83;8.43;;;;29.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:26:19;8.67;8.67;8.67;8.27;;;;26.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:26:50;8.47;8.47;8.47;8.07;;;;26.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:27:21;8.30;8.30;8.30;7.90;;;;26.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:27:52;8.67;8.67;8.67;8.27;;;;27.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:28:22;8.53;8.53;8.53;8.13;;;;30.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:28:53;8.73;8.73;8.73;8.30;;;;33.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:29:24;8.67;8.67;8.67;8.27;;;;35.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:29:55;8.60;8.60;8.60;8.23;;;;35.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:30:25;9.07;9.07;9.07;8.63;;;;35.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:30:57;8.57;8.57;8.57;8.17;;;;33.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:31:28;8.47;8.47;8.47;8.07;;;;27.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:31:59;8.40;8.40;8.40;8.00;;;;24.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:32:30;8.27;8.27;8.27;7.87;;;;25.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:33:01;8.80;8.80;8.80;8.37;;;;28.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:33:31;8.87;8.87;8.87;8.47;;;;29.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:34:02;8.57;8.57;8.57;8.17;;;;31.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:34:33;9.13;9.13;9.13;8.70;;;;32.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:35:03;8.97;8.97;8.97;8.57;;;;33.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:35:35;8.80;8.80;8.80;8.40;;;;34.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:36:06;9.07;9.07;9.07;8.67;;;;34.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:36:36;8.80;8.80;8.80;8.40;;;;35.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:37:07;8.83;8.83;8.83;8.43;;;;38.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:37:39;9.20;9.20;9.20;8.77;;;;40.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:38:10;8.43;8.43;8.43;8.03;;;;41.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:38:41;8.53;8.53;8.53;8.13;;;;41.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:39:12;8.23;8.23;8.23;7.83;;;;41.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:39:44;8.47;8.47;8.47;8.10;;;;50.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:40:15;8.77;8.77;8.77;8.37;;;;59.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:40:46;9.13;9.13;9.13;8.73;;;;62.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:41:16;8.57;8.57;8.57;8.17;;;;67.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:41:47;8.17;8.17;8.17;7.80;;;;67.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:42:18;7.97;7.97;7.97;7.60;;;;83.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:42:48;8.27;8.27;8.27;7.87;;;;81.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:43:19;8.30;8.30;8.30;7.93;;;;68.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:43:50;8.80;8.80;8.80;8.37;;;;61.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:44:21;9.00;9.00;9.00;8.60;;;;47.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:44:52;9.17;9.17;9.17;8.73;;;;39.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:45:23;8.63;8.63;8.63;8.23;;;;38.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:45:54;8.23;8.23;8.23;7.83;;;;37.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:46:25;8.07;8.07;8.07;7.70;;;;36.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:46:55;8.27;8.27;8.27;7.87;;;;36.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:47:26;8.43;8.43;8.43;8.03;;;;37.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:47:57;8.10;8.10;8.10;7.70;;;;40.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:48:27;8.20;8.20;8.20;7.83;;;;46.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:48:58;8.47;8.47;8.47;8.07;;;;62.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:49:29;8.07;8.07;8.07;7.67;;;;71.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:50:02;8.73;8.73;8.73;8.33;;;;76.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:50:37;8.83;8.83;8.83;8.43;;;;91.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:51:07;8.80;8.80;8.80;8.37;;;;92.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:51:38;8.67;8.67;8.67;8.23;;;;79.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:52:09;8.67;8.67;8.67;8.27;;;;75.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:52:40;8.33;8.33;8.33;7.93;;;;72.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:53:11;8.37;8.37;8.37;8.00;;;;69.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:53:41;8.77;8.77;8.77;8.37;;;;66.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:54:12;8.67;8.67;8.67;8.27;;;;66.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:54:44;7.97;7.97;7.97;7.67;;;;69.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:55:14;8.87;8.87;8.87;8.47;;;;69.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:55:46;8.77;8.77;8.77;8.37;;;;72.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:56:16;8.80;8.80;8.80;8.40;;;;74.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:56:47;9.07;9.07;9.07;8.63;;;;72.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:57:18;9.57;9.57;9.57;9.13;;;;71.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:57:49;9.20;9.20;9.20;8.77;;;;71.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:58:19;8.63;8.63;8.63;8.27;;;;67.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:58:50;8.73;8.73;8.73;8.33;;;;64.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:59:21;8.23;8.23;8.23;7.83;;;;68.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T05:59:52;9.17;9.17;9.17;8.73;;;;82.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:00:24;8.73;8.73;8.73;8.30;;;;113.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:00:55;8.70;8.70;8.70;8.27;;;;143.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:01:25;8.73;8.73;8.73;8.33;;;;145.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:01:56;10.33;10.33;10.33;9.87;;;;119.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:02:27;10.03;10.03;10.03;9.53;;;;108.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:02:57;10.43;10.43;10.43;9.93;;;;134.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:03:33;9.60;9.60;9.60;9.17;;;;149.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:04:04;9.63;9.63;9.63;9.17;;;;149.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:04:34;9.63;9.63;9.63;9.17;;;;149.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:05:05;10.33;10.33;10.33;9.87;;;;111.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:05:37;9.57;9.57;9.57;9.13;;;;80.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:06:08;9.37;9.37;9.37;8.90;;;;60.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:06:38;9.63;9.63;9.63;9.17;;;;59.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:07:09;9.53;9.53;9.53;9.07;;;;71.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:07:40;9.97;9.97;9.97;9.53;;;;74.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:08:11;9.37;9.37;9.37;8.97;;;;73.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:08:42;9.97;9.97;9.97;9.50;;;;60.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:09:16;10.00;10.00;10.00;9.53;;;;55.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:09:46;10.20;10.20;10.20;9.70;;;;60.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:10:18;9.83;9.83;9.83;9.37;;;;55.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:10:48;9.13;9.13;9.13;8.73;;;;46.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:11:19;8.87;8.87;8.87;8.47;;;;42.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:11:50;8.83;8.83;8.83;8.43;;;;40.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:12:20;9.03;9.03;9.03;8.63;;;;36.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:12:51;9.17;9.17;9.17;8.73;;;;37.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:13:22;8.90;8.90;8.90;8.50;;;;47.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:13:53;8.83;8.83;8.83;8.43;;;;54.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:14:24;8.47;8.47;8.47;8.10;;;;56.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:14:54;8.63;8.63;8.63;8.20;;;;72.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:15:26;8.83;8.83;8.83;8.43;;;;94.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:15:57;8.67;8.67;8.67;8.27;;;;107.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:16:29;9.20;9.20;9.20;8.77;;;;111.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:17:00;9.07;9.07;9.07;8.63;;;;92.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:17:30;8.70;8.70;8.70;8.30;;;;83.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:18:01;8.47;8.47;8.47;8.07;;;;78.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:18:35;9.23;9.23;9.23;8.83;;;;68.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:19:07;9.63;9.63;9.63;9.17;;;;65.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:19:38;9.13;9.13;9.13;8.70;;;;67.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:20:09;9.20;9.20;9.20;8.77;;;;70.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:20:40;9.97;9.97;9.97;9.47;;;;67.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:21:10;9.67;9.67;9.67;9.23;;;;49.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:21:41;9.03;9.03;9.03;8.60;;;;30.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:22:12;8.70;8.70;8.70;8.33;;;;23.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:22:43;8.50;8.50;8.50;8.10;;;;22.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:23:13;8.43;8.43;8.43;8.03;;;;31.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:23:44;8.60;8.60;8.60;8.20;;;;45.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:24:15;9.10;9.10;9.10;8.70;;;;37.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:24:46;8.83;8.83;8.83;8.43;;;;25.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:25:17;8.53;8.53;8.53;8.10;;;;27.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:25:50;8.93;8.93;8.93;8.50;;;;32.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:26:21;8.87;8.87;8.87;8.47;;;;38.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:26:59;8.60;8.60;8.60;8.20;;;;39.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:27:30;8.90;8.90;8.90;8.47;;;;36.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:28:01;8.47;8.47;8.47;8.07;;;;33.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:28:31;8.30;8.30;8.30;7.93;;;;36.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:29:02;8.27;8.27;8.27;7.87;;;;48.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:29:33;7.93;7.93;7.93;7.57;;;;74.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:30:04;8.03;8.03;8.03;7.70;;;;72.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:30:35;8.50;8.50;8.50;8.10;;;;64.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:31:07;8.50;8.50;8.50;8.13;;;;44.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:31:39;8.63;8.63;8.63;8.23;;;;30.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:32:09;8.77;8.77;8.77;8.37;;;;32.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:32:40;8.77;8.77;8.77;8.37;;;;39.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:33:12;8.20;8.20;8.20;7.80;;;;60.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:33:43;8.40;8.40;8.40;8.00;;;;64.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:34:13;8.23;8.23;8.23;7.83;;;;67.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:34:44;8.17;8.17;8.17;7.77;;;;65.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:35:15;7.90;7.90;7.90;7.50;;;;66.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:35:47;7.93;7.93;7.93;7.57;;;;66.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:36:17;8.17;8.17;8.17;7.80;;;;59.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:36:48;7.90;7.90;7.90;7.53;;;;32.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:37:19;8.27;8.27;8.27;7.87;;;;17.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:37:50;7.57;7.57;7.57;7.23;;;;15.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:38:21;8.10;8.10;8.10;7.77;;;;19.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:38:51;8.23;8.23;8.23;7.83;;;;30.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:39:22;7.93;7.93;7.93;7.57;;;;37.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:39:53;7.73;7.73;7.73;7.37;;;;54.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:40:23;8.00;8.00;8.00;7.60;;;;59.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:40:54;7.33;7.33;7.33;7.00;;;;57.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:41:25;7.43;7.43;7.43;7.07;;;;57.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:41:55;7.53;7.53;7.53;7.17;;;;69.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:42:26;7.30;7.30;7.30;6.97;;;;66.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:42:57;7.83;7.83;7.83;7.47;;;;55.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:43:27;7.63;7.63;7.63;7.23;;;;34.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:43:58;7.50;7.50;7.50;7.17;;;;33.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:44:29;7.53;7.53;7.53;7.20;;;;37.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:44:59;7.20;7.20;7.20;6.80;;;;39.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:45:30;6.77;6.77;6.77;6.47;;;;33.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:46:03;7.50;7.50;7.50;7.17;;;;31.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:46:33;7.40;7.40;7.40;7.03;;;;34.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:47:04;7.30;7.30;7.30;6.97;;;;35.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:47:35;7.90;7.90;7.90;7.57;;;;37.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:48:05;7.50;7.50;7.50;7.17;;;;52.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:48:36;7.60;7.60;7.60;7.30;;;;57.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:49:07;6.80;6.80;6.80;6.47;;;;51.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:49:38;6.63;6.63;6.63;6.30;;;;31.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:50:08;6.67;6.67;6.67;6.33;;;;21.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:50:40;7.33;7.33;7.33;7.03;;;;19.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:51:10;7.03;7.03;7.03;6.67;;;;18.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:51:41;7.00;7.00;7.00;6.67;;;;17.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:52:12;7.00;7.00;7.00;6.70;;;;22.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:52:43;6.93;6.93;6.93;6.60;;;;25.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:53:14;7.27;7.27;7.27;6.93;;;;26.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:53:44;7.67;7.67;7.67;7.30;;;;24.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:54:15;6.67;6.67;6.67;6.37;;;;19.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:54:46;7.10;7.10;7.10;6.77;;;;13.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:55:16;7.43;7.43;7.43;7.03;;;;11.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:55:49;7.30;7.30;7.30;7.00;;;;12.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:56:20;7.27;7.27;7.27;6.87;;;;11.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:56:51;6.77;6.77;6.77;6.43;;;;10.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:57:21;7.00;7.00;7.00;6.67;;;;11.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:57:52;7.57;7.57;7.57;7.20;;;;13.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:58:23;7.27;7.27;7.27;6.93;;;;16.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:58:54;7.13;7.13;7.13;6.80;;;;35.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:59:25;7.00;7.00;7.00;6.63;;;;50.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T06:59:56;7.37;7.37;7.37;6.97;;;;43.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T07:00:27;7.17;7.17;7.17;6.83;;;;40.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T07:00:58;7.60;7.60;7.60;7.23;;;;35.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T07:01:29;7.70;7.70;7.70;7.33;;;;28.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T07:02:04;6.83;6.83;6.83;6.50;;;;17.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T07:02:35;6.90;6.90;6.90;6.57;;;;11.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T07:03:06;7.10;7.10;7.10;6.77;;;;11.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T07:03:37;6.90;6.90;6.90;6.60;;;;14.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T07:04:08;6.83;6.83;6.83;6.53;;;;14.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T07:04:38;7.40;7.40;7.40;7.03;;;;13.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T07:05:10;7.53;7.53;7.53;7.20;;;;13.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T07:05:42;7.17;7.17;7.17;6.80;;;;14.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T07:06:13;7.27;7.27;7.27;6.97;;;;14.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T07:06:44;7.80;7.80;7.80;7.40;;;;15.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T07:07:14;8.00;8.00;8.00;7.63;;;;19.67;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T07:07:46;7.13;7.13;7.13;6.83;;;;26.00;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T07:08:16;7.27;7.27;7.27;6.90;;;;26.00;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T07:08:47;7.33;7.33;7.33;7.03;;;;26.67;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T07:09:18;7.57;7.57;7.57;7.23;;;;27.67;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T07:09:49;7.23;7.23;7.23;6.87;;;;26.00;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T07:10:19;7.83;7.83;7.83;7.50;;;;20.33;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T07:10:51;7.23;7.23;7.23;6.93;;;;15.00;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T07:11:22;7.47;7.47;7.47;7.10;;;;14.00;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T07:11:53;6.97;6.97;6.97;6.67;;;;14.00;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T07:12:24;7.43;7.43;7.43;7.13;;;;14.67;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T07:12:55;7.53;7.53;7.53;7.20;;;;14.67;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T07:13:27;7.50;7.50;7.50;7.17;;;;13.67;4.00;
