sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T12:15:11;22;31;;59;154512
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T12:17:41;22;32;;55;149754
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T12:20:11;23;32;;55;141402
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T12:22:41;17;29;;47;157782
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T12:25:12;17;32;;43;147492
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T12:27:42;15;29;;39;152608
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T12:30:12;21;35;;54;149705
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T12:32:42;18;33;;46;149910
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T12:35:12;19;32;;50;150387
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T12:37:42;18;33;;47;151042
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T12:40:12;20;35;;50;148431
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T12:42:45;20;35;;51;147476
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T12:45:13;14;32;;36;153697
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T12:47:43;16;34;;41;149624
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T12:50:13;12;31;;32;152419
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T12:52:43;19;34;;46;145161
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T12:55:13;20;36;;52;154629
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T12:57:43;22;35;;54;141205
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T13:00:14;22;37;;59;154059
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T13:02:44;15;33;;39;154353
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T13:05:14;19;36;;48;150127
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T13:07:44;23;36;;55;140388
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T13:10:14;24;38;;63;156236
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T13:12:44;19;38;;50;153827
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T13:15:14;21;35;;53;151198
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T13:17:44;20;39;;50;147503
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T13:20:14;18;35;;46;151336
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T13:22:44;22;38;;55;149757
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T13:25:17;18;36;;46;151907
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T13:27:47;19;37;;49;150273
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T13:30:18;19;37;;46;144618
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T13:40:20;15;35;;38;145274
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T13:42:48;23;38;;62;155583
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T13:47:55;19;36;;49;149739
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T13:52:49;20;36;;48;143495
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T13:55:19;22;34;;57;153708
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T13:57:49;22;36;;58;152396
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T14:00:19;23;36;;59;149549
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T14:02:49;15;35;;38;144026
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T14:05:19;19;35;;50;154598
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T14:07:49;21;35;;52;146871
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T14:10:20;16;33;;41;147885
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T14:12:50;17;34;;45;158456
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T14:15:20;21;34;;53;147661
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T14:17:50;21;35;;54;150196
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T14:20:20;19;33;;49;151635
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T14:22:50;23;35;;58;145769
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T14:25:20;22;34;;58;154732
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T14:27:50;22;33;;55;146183
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T14:30:20;19;32;;49;153348
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T14:32:50;18;32;;44;145705
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T14:35:20;22;33;;57;151354
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T14:37:50;26;34;;66;149166
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T14:40:21;20;31;;51;150997
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T14:42:51;18;31;;48;152510
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T14:45:21;19;31;;48;146102
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T14:47:51;21;31;;56;155647
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T14:50:21;17;30;;42;146097
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T14:52:51;21;31;;55;152870
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T14:55:21;25;32;;63;150292
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T14:57:51;23;32;;59;149887
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T15:00:21;25;31;;63;149781
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T15:02:51;23;31;;58;147685
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T15:05:21;19;30;;49;152946
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T15:07:51;20;28;;50;149856
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T15:10:22;17;30;;45;151490
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T15:12:52;21;29;;55;150310
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T15:15:22;23;30;;59;149068
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T15:17:52;21;29;;54;148241
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T15:20:22;18;28;;47;152971
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T15:22:52;19;29;;47;146561
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T15:25:22;19;28;;49;148474
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T15:27:52;21;30;;54;152778
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T15:30:22;17;28;;44;149996
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T15:32:52;26;30;;66;151984
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T15:35:22;18;27;;45;148193
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T15:37:52;14;27;;38;152012
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T15:40:22;20;28;;52;149314
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T15:42:52;20;29;;51;147402
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T15:45:22;17;28;;43;150587
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T15:47:53;18;27;;46;150072
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T15:50:22;22;28;;55;148927
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T15:52:52;18;28;;47;150010
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T15:55:22;16;27;;42;152110
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T15:57:52;17;27;;43;148701
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T16:00:22;19;27;;49;151683
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T16:02:52;22;28;;48;125265
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T16:05:22;19;27;;56;174945
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T16:07:54;21;28;;55;151038
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T16:10:23;19;28;;49;149393
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T16:12:53;21;27;;50;140159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T16:15:23;17;26;;48;160364
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T16:17:53;22;28;;56;149987
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T16:20:23;22;27;;56;147926
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T16:22:53;15;25;;39;149859
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T16:25:23;17;26;;44;149223
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T16:27:53;19;26;;49;150893
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T16:30:23;21;26;;54;150554
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T16:32:54;27;27;;68;150533
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T16:35:23;22;27;;56;150686
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T16:37:55;17;25;;42;144046
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T16:40:25;19;25;;52;158483
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T16:42:55;22;26;;54;146962
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T16:45:25;19;24;;50;151902
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T16:47:55;21;25;;54;147572
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T16:50:25;22;26;;58;153132
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T16:52:55;23;25;;58;150874
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T16:55:25;18;23;;42;139491
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T16:57:57;17;23;;48;160867
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T17:00:27;19;23;;49;151181
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T17:02:57;22;25;;56;149569
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T17:05:27;23;24;;59;151218
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T17:08:01;21;23;;55;150103
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T17:10:29;14;22;;37;151645
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T17:13:01;22;23;;56;149597
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T17:15:31;18;23;;46;148811
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T17:18:01;20;22;;51;152686
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T17:20:31;18;22;;47;150753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T17:23:01;19;23;;46;142698
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T17:25:32;15;21;;41;153946
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T17:28:02;22;23;;57;153178
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T17:30:31;22;22;;55;149520
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T17:33:01;16;21;;41;146798
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T17:35:31;21;22;;53;150805
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T17:38:01;22;22;;57;153780
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T17:40:32;14;20;;37;149432
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T17:43:02;18;21;;47;150027
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T17:45:32;19;21;;47;146010
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T17:48:02;21;21;;56;154811
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T17:50:33;21;21;;50;137857
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T17:53:03;17;21;;44;150735
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T17:55:33;18;20;;51;162559
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T17:58:04;20;21;;51;148064
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T18:00:35;15;20;;40;151537
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T18:03:05;19;20;;48;151308
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T18:05:36;25;21;;60;139572
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T18:08:06;17;20;;46;160601
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T18:10:36;16;19;;40;142784
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T18:13:06;17;19;;46;157515
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T18:15:37;22;20;;56;150375
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T18:18:07;21;20;;54;151318
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T18:20:38;20;20;;49;145672
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T18:23:09;18;19;;46;151711
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T18:25:38;17;19;;44;151649
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T18:28:09;23;21;;60;152480
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T18:30:39;20;19;;51;151000
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T18:33:09;27;22;;68;147175
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T18:35:39;20;19;;51;152787
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T18:38:09;23;20;;56;145044
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T18:40:48;20;20;;53;154042
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T18:43:10;23;20;;59;150760
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T18:45:41;17;18;;42;148123
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T18:48:11;21;20;;56;153942
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T18:50:41;17;18;;43;149751
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T18:53:24;21;20;;51;145388
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T18:55:43;19;18;;49;153794
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T18:58:14;18;20;;48;152529
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T19:00:44;16;17;;42;150947
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T19:03:29;22;20;;56;146932
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T19:05:44;17;18;;45;152989
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T19:08:14;20;19;;50;144390
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T19:10:44;19;19;;51;156442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T19:13:26;21;19;;54;149438
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T19:15:52;18;18;;46;148572
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T19:18:19;24;21;;64;154149
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T19:20:46;22;19;;53;138698
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T19:25:46;16;18;;41;151377
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T19:28:16;21;18;;52;147906
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T19:30:47;15;18;;40;150732
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T19:33:17;21;18;;53;149273
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T19:35:47;24;20;;62;151501
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T19:38:18;18;17;;47;150440
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T19:40:48;20;19;;52;149256
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T19:43:18;24;19;;61;150256
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T19:45:49;22;18;;56;152203
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T19:48:19;26;20;;66;150456
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T19:50:49;17;18;;45;150317
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T19:53:19;19;17;;45;140287
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T19:55:49;17;18;;46;156979
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T19:58:20;12;16;;31;147720
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T20:00:49;15;17;;39;151551
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T20:03:29;20;18;;53;153247
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T20:05:50;22;18;;55;145217
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T20:08:20;17;17;;46;155380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T20:10:52;15;17;;38;151285
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T20:13:21;18;17;;42;137571
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T20:15:51;22;18;;59;157400
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T20:18:21;18;18;;48;153298
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T20:20:51;18;17;;47;152326
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T20:23:21;22;19;;54;141927
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T20:25:51;22;17;;58;157753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T20:28:21;21;19;;54;149083
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T20:31:02;20;17;;49;144545
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T20:33:23;20;17;;54;157204
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T20:35:53;21;18;;55;151908
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T20:38:24;23;19;;55;142622
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T20:40:54;20;17;;53;155026
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T20:43:24;21;18;;53;147216
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T20:45:54;18;17;;45;149095
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T20:48:25;17;17;;45;155416
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T20:50:54;19;17;;48;151380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T20:53:24;18;17;;46;150332
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T20:55:54;21;18;;54;149828
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T20:58:24;20;18;;52;149255
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T21:00:54;18;17;;47;148654
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T21:03:24;17;17;;43;143567
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T21:05:55;22;18;;58;153644
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T21:08:25;20;18;;54;154779
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T21:10:55;24;18;;60;145331
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T21:13:25;16;17;;42;152797
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T21:15:55;22;18;;56;150670
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T21:18:25;21;17;;54;149381
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T21:20:55;17;17;;44;151200
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T21:23:25;22;18;;55;147546
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T21:25:55;19;18;;50;151909
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T21:28:25;19;17;;49;151214
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T21:30:55;22;18;;55;146279
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T21:33:25;21;17;;55;153593
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T21:35:55;21;19;;54;148792
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T21:38:25;23;18;;60;151907
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T21:40:55;17;16;;43;147858
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T21:43:25;24;19;;62;151674
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T21:45:55;20;18;;48;140360
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T21:48:25;18;16;;48;159999
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T21:50:55;22;18;;54;147066
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T21:53:25;17;17;;44;153191
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T21:55:55;26;19;;65;149218
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T21:58:25;21;18;;50;142834
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T22:00:55;18;17;;48;155349
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T22:03:25;22;17;;57;152606
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T22:05:56;22;18;;56;150186
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T22:08:26;17;17;;42;147276
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T22:10:56;18;16;;46;150362
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T22:13:26;20;18;;52;152661
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T22:15:56;21;17;;53;146143
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T22:18:26;21;17;;55;153848
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T22:20:56;18;18;;45;147330
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T22:23:26;22;16;;56;152077
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T22:25:56;19;18;;50;150048
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T22:28:26;24;18;;60;149854
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T22:30:56;22;17;;57;149497
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T22:33:26;24;19;;61;146909
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T22:35:56;21;17;;55;152817
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T22:38:26;23;17;;57;148519
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T22:40:56;22;18;;57;152263
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T22:43:26;23;17;;58;146585
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T22:45:56;18;18;;47;154141
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T22:48:26;18;16;;47;149621
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T22:50:57;28;19;;71;150058
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T22:53:26;28;19;;67;142098
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T22:55:56;16;17;;44;156712
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T22:58:27;23;18;;60;151236
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T23:00:57;19;17;;49;150850
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T23:03:27;18;17;;46;147561
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T23:05:57;22;18;;57;151284
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T23:08:27;23;17;;59;149214
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T23:10:57;22;17;;52;140597
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T23:13:27;20;16;;53;157137
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T23:15:57;21;17;;55;154380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T23:18:27;19;18;;47;146026
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T23:20:57;25;20;;64;151335
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T23:23:27;22;19;;54;145969
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T23:25:57;23;21;;61;156065
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T23:31:14;22;25;;57;152429
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T23:33:28;24;34;;63;151402
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T23:35:58;26;35;;67;149365
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T23:38:28;24;42;;60;149261
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T23:40:58;24;47;;61;151473
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T23:43:28;18;70;;47;149682
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T23:45:59;24;74;;58;143703
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T23:48:28;19;92;;51;154662
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T23:50:58;22;140;;56;150785
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T23:53:28;17;163;;44;150938
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T23:55:58;23;173;;55;143412
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T23:58:29;23;173;;61;155433
