sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2023-06-22T07:58:46;19.10;19.10;19.10;18.06;144.18;144.16;144.13;143.94;127.97;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T08:01:13;19.04;19.04;19.04;18.00;143.73;143.70;143.67;143.48;127.56;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T08:03:39;18.48;18.48;18.48;17.48;139.55;139.53;139.50;139.31;123.86;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T08:06:06;16.86;16.86;16.86;15.94;127.28;127.26;127.23;127.06;112.97;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T08:08:35;16.75;16.75;16.75;15.84;126.45;126.43;126.40;126.23;112.23;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T08:11:02;16.25;16.25;16.25;15.36;122.66;122.64;122.61;122.45;108.87;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T08:13:28;16.60;16.60;16.60;15.70;125.34;125.32;125.29;125.12;111.24;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T08:15:54;16.41;16.41;16.41;15.52;123.87;123.85;123.83;123.66;109.94;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T08:18:20;17.29;17.29;17.29;16.35;130.56;130.54;130.52;130.34;115.88;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T08:20:46;16.03;16.03;16.03;15.16;121.04;121.03;121.00;120.83;107.43;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T08:23:12;16.56;16.56;16.56;15.66;125.03;125.01;124.98;124.81;110.97;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T08:25:38;16.13;16.13;16.13;15.25;121.76;121.74;121.71;121.55;108.06;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T08:28:04;16.37;16.37;16.37;15.48;123.56;123.55;123.52;123.35;109.67;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T08:30:30;16.28;16.28;16.28;15.39;122.88;122.86;122.83;122.67;109.06;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T08:32:56;16.62;16.62;16.62;15.72;125.50;125.48;125.45;125.28;111.39;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T08:35:23;16.33;16.33;16.33;15.45;123.31;123.29;123.27;123.10;109.45;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T08:37:49;16.58;16.58;16.58;15.68;125.20;125.18;125.15;124.98;111.12;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T08:40:18;16.72;16.72;16.72;15.81;126.24;126.23;126.20;126.03;112.05;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T08:42:45;17.00;17.00;17.00;16.08;128.38;128.36;128.33;128.15;113.94;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T08:45:12;16.37;16.37;16.37;15.48;123.56;123.54;123.51;123.35;109.67;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T08:47:39;16.70;16.70;16.70;15.79;126.05;126.03;126.00;125.83;111.88;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T08:50:07;16.61;16.61;16.61;15.71;125.43;125.41;125.38;125.21;111.32;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T08:52:34;16.65;16.65;16.65;15.75;125.74;125.72;125.69;125.52;111.60;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T08:55:00;16.42;16.42;16.42;15.53;123.96;123.94;123.91;123.74;110.02;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T08:57:26;15.78;15.78;15.78;14.93;119.17;119.15;119.12;118.96;105.77;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T08:59:53;15.70;15.70;15.70;14.85;118.53;118.51;118.48;118.32;105.20;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T09:02:19;15.87;15.87;15.87;15.01;119.81;119.79;119.77;119.61;106.34;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T09:04:45;15.87;15.87;15.87;15.01;119.84;119.82;119.79;119.63;106.36;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T09:07:11;16.23;16.23;16.23;15.35;122.53;122.51;122.49;122.32;108.75;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T09:09:37;16.56;16.56;16.56;15.66;125.00;124.99;124.96;124.79;110.95;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T09:12:04;16.53;16.53;16.53;15.64;124.84;124.82;124.79;124.62;110.80;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T09:14:30;16.41;16.41;16.41;15.52;123.91;123.89;123.87;123.70;109.98;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T09:16:56;15.95;15.95;15.95;15.09;120.45;120.44;120.41;120.25;106.91;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T09:19:22;15.75;15.75;15.75;14.89;118.89;118.87;118.85;118.69;105.52;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T09:21:47;15.25;15.25;15.25;14.42;115.11;115.09;115.06;114.91;102.16;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T09:24:13;15.39;15.39;15.39;14.56;116.23;116.21;116.19;116.03;103.16;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T09:26:39;14.63;14.63;14.63;13.83;110.45;110.43;110.40;110.26;98.03;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T09:29:05;15.19;15.19;15.19;14.37;114.70;114.68;114.65;114.50;101.80;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T09:31:31;15.39;15.39;15.39;14.55;116.19;116.17;116.14;115.99;103.12;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T09:33:57;15.12;15.12;15.12;14.29;114.12;114.10;114.08;113.92;101.29;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T09:36:23;15.44;15.44;15.44;14.60;116.57;116.55;116.52;116.37;103.46;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T09:38:49;15.35;15.35;15.35;14.52;115.89;115.87;115.84;115.69;102.86;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T09:41:22;14.93;14.93;14.93;14.12;112.75;112.73;112.71;112.56;100.07;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T09:43:49;15.95;15.95;15.95;15.08;120.40;120.38;120.36;120.19;106.86;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T09:46:15;15.23;15.23;15.23;14.40;114.98;114.96;114.93;114.78;102.05;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T09:48:41;16.11;16.11;16.11;15.23;121.63;121.61;121.58;121.42;107.95;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T09:51:07;15.61;15.61;15.61;14.76;117.82;117.80;117.78;117.62;104.57;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T09:53:33;16.11;16.11;16.11;15.23;121.61;121.59;121.56;121.40;107.93;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T09:56:00;15.84;15.84;15.84;14.98;119.58;119.56;119.54;119.38;106.13;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T09:58:27;16.73;16.73;16.73;15.82;126.34;126.32;126.29;126.12;112.13;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T10:00:53;16.57;16.57;16.57;15.67;125.12;125.10;125.07;124.90;111.05;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T10:03:20;16.69;16.69;16.69;15.79;126.04;126.02;125.99;125.82;111.86;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T10:05:46;16.42;16.42;16.42;15.53;124.00;123.98;123.95;123.79;110.06;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T10:08:12;17.00;17.00;17.00;16.08;128.37;128.35;128.32;128.15;113.94;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T10:10:38;17.19;17.19;17.19;16.26;129.80;129.78;129.75;129.57;115.20;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T10:13:10;17.23;17.23;17.23;16.29;130.08;130.06;130.03;129.86;115.45;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T10:15:36;17.50;17.50;17.50;16.55;132.10;132.08;132.05;131.87;117.25;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T10:18:03;17.19;17.19;17.19;16.26;129.81;129.79;129.76;129.59;115.22;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T10:20:29;17.73;17.73;17.73;16.76;133.84;133.82;133.79;133.61;118.79;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T10:22:55;18.56;18.56;18.56;17.55;140.10;140.08;140.05;139.86;124.35;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T10:25:21;18.61;18.61;18.61;17.60;140.49;140.46;140.43;140.24;124.69;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T10:27:47;19.33;19.33;19.33;18.28;145.96;145.94;145.91;145.71;129.55;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T10:30:13;19.48;19.48;19.48;18.42;147.09;147.07;147.04;146.84;130.55;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T10:32:41;20.52;20.52;20.52;19.40;154.90;154.88;154.84;154.63;137.48;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T10:35:08;21.49;21.49;21.49;20.32;162.27;162.24;162.21;161.99;144.02;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T10:37:36;21.25;21.25;21.25;20.10;160.45;160.43;160.39;160.17;142.41;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T10:40:02;20.76;20.76;20.76;19.63;156.71;156.69;156.65;156.44;139.09;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T10:42:29;22.24;22.24;22.24;21.03;167.92;167.90;167.86;167.63;149.04;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T10:44:55;21.44;21.44;21.44;20.28;161.91;161.88;161.84;161.63;143.70;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T10:47:21;22.33;22.33;22.33;21.12;168.59;168.56;168.52;168.30;149.63;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T10:49:47;22.18;22.18;22.18;20.98;167.47;167.45;167.41;167.18;148.64;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T10:52:13;22.41;22.41;22.41;21.19;169.17;169.15;169.11;168.88;150.15;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T10:54:39;21.79;21.79;21.79;20.60;164.51;164.48;164.45;164.22;146.01;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T10:57:05;23.01;23.01;23.01;21.76;173.71;173.68;173.64;173.41;154.17;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T10:59:31;23.19;23.19;23.19;21.93;175.07;175.04;175.00;174.76;155.38;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T11:01:57;23.83;23.83;23.83;22.54;179.92;179.89;179.85;179.61;159.69;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T11:04:24;24.08;24.08;24.08;22.77;181.80;181.77;181.73;181.49;161.36;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T11:06:50;23.90;23.90;23.90;22.60;180.42;180.40;180.36;180.11;160.14;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T11:09:16;23.36;23.36;23.36;22.09;176.35;176.33;176.28;176.05;156.52;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T11:11:46;23.01;23.01;23.01;21.76;173.75;173.72;173.68;173.45;154.21;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T11:14:12;23.48;23.48;23.48;22.21;177.30;177.28;177.24;177.00;157.37;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T11:16:39;23.02;23.02;23.02;21.77;173.78;173.76;173.72;173.48;154.24;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T11:19:05;23.19;23.19;23.19;21.93;175.12;175.09;175.06;174.82;155.43;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T11:21:31;22.33;22.33;22.33;21.11;168.57;168.54;168.50;168.28;149.61;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T11:23:57;22.82;22.82;22.82;21.58;172.29;172.27;172.23;172.00;152.92;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T11:26:24;22.45;22.45;22.45;21.23;169.49;169.47;169.43;169.20;150.43;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T11:28:53;22.28;22.28;22.28;21.07;168.21;168.18;168.15;167.92;149.29;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T11:31:19;22.17;22.17;22.17;20.96;167.35;167.32;167.28;167.06;148.53;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T11:33:45;21.23;21.23;21.23;20.07;160.27;160.24;160.21;159.99;142.25;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T11:36:12;21.67;21.67;21.67;20.50;163.64;163.62;163.58;163.36;145.24;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T11:38:38;21.11;21.11;21.11;19.97;159.41;159.38;159.35;159.13;141.48;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T11:41:06;20.54;20.54;20.54;19.42;155.04;155.02;154.99;154.78;137.61;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T11:43:33;20.52;20.52;20.52;19.41;154.95;154.93;154.89;154.68;137.53;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T11:46:00;21.41;21.41;21.41;20.25;161.67;161.64;161.60;161.39;143.49;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T11:48:27;19.91;19.91;19.91;18.82;150.29;150.27;150.24;150.03;133.39;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T11:50:53;20.57;20.57;20.57;19.45;155.33;155.30;155.27;155.06;137.86;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T11:53:24;20.39;20.39;20.39;19.28;153.97;153.94;153.91;153.70;136.65;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T11:55:51;21.27;21.27;21.27;20.12;160.62;160.60;160.56;160.35;142.56;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T11:58:19;21.34;21.34;21.34;20.18;161.11;161.09;161.05;160.84;143.00;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T12:00:45;20.00;20.00;20.00;18.91;150.98;150.95;150.92;150.72;134.00;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T12:03:11;21.26;21.26;21.26;20.10;160.51;160.49;160.45;160.24;142.46;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T12:05:37;22.91;22.91;22.91;21.66;172.95;172.92;172.88;172.65;153.50;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T12:08:04;23.63;23.63;23.63;22.34;178.39;178.36;178.32;178.08;158.33;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T12:10:30;23.01;23.01;23.01;21.76;173.75;173.73;173.69;173.45;154.21;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T12:12:56;24.22;24.22;24.22;22.91;182.90;182.87;182.83;182.58;162.33;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T12:15:25;23.76;23.76;23.76;22.47;179.39;179.36;179.32;179.08;159.22;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T12:17:52;23.86;23.86;23.86;22.57;180.18;180.15;180.11;179.87;159.92;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T12:20:18;22.75;22.75;22.75;21.51;171.76;171.73;171.69;171.46;152.44;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T12:22:44;23.49;23.49;23.49;22.21;177.35;177.33;177.29;177.05;157.41;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T12:25:11;25.94;25.94;25.94;24.53;195.81;195.78;195.74;195.47;173.79;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T12:27:37;25.83;25.83;25.83;24.43;195.05;195.02;194.98;194.72;173.12;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T12:30:03;22.42;22.42;22.42;21.20;169.30;169.27;169.23;169.00;150.26;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T12:32:30;23.39;23.39;23.39;22.12;176.60;176.57;176.53;176.29;156.74;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T12:34:56;22.39;22.39;22.39;21.18;169.06;169.04;169.00;168.77;150.05;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T12:37:22;22.36;22.36;22.36;21.15;168.85;168.83;168.79;168.56;149.86;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T12:39:48;26.06;26.06;26.06;24.64;196.75;196.72;196.68;196.41;174.63;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T12:42:15;25.32;25.32;25.32;23.95;191.18;191.15;191.11;190.85;169.68;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T12:44:41;24.71;24.71;24.71;23.37;186.56;186.53;186.49;186.24;165.58;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T12:47:08;25.71;25.71;25.71;24.31;194.11;194.08;194.03;193.77;172.28;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T12:49:35;24.80;24.80;24.80;23.46;187.27;187.24;187.20;186.95;166.21;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T12:52:02;23.81;23.81;23.81;22.52;179.76;179.74;179.69;179.45;159.55;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T12:54:29;25.12;25.12;25.12;23.75;189.65;189.62;189.58;189.32;168.32;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T12:56:55;23.64;23.64;23.64;22.36;178.52;178.49;178.45;178.21;158.44;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T12:59:21;25.29;25.29;25.29;23.92;190.97;190.94;190.90;190.64;169.50;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T13:01:47;25.56;25.56;25.56;24.17;192.95;192.92;192.88;192.62;171.25;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T13:04:13;24.69;24.69;24.69;23.35;186.40;186.37;186.33;186.08;165.44;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T13:06:41;24.76;24.76;24.76;23.41;186.91;186.88;186.84;186.59;165.89;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T13:09:09;24.82;24.82;24.82;23.48;187.43;187.40;187.36;187.11;166.35;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T13:11:35;24.23;24.23;24.23;22.92;182.96;182.94;182.90;182.65;162.39;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T13:14:01;25.73;25.73;25.73;24.33;194.27;194.24;194.20;193.94;172.43;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T13:16:27;26.47;26.47;26.47;25.03;199.81;199.78;199.74;199.47;177.34;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T13:18:53;24.53;24.53;24.53;23.19;185.17;185.14;185.10;184.85;164.34;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T13:21:19;24.84;24.84;24.84;23.49;187.54;187.51;187.47;187.21;166.45;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T13:23:45;22.57;22.57;22.57;21.35;170.44;170.41;170.37;170.14;151.27;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T13:26:11;23.23;23.23;23.23;21.97;175.38;175.35;175.31;175.07;155.66;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T13:28:37;25.00;25.00;25.00;23.64;188.73;188.70;188.66;188.40;167.50;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T13:31:03;25.07;25.07;25.07;23.71;189.31;189.28;189.24;188.98;168.02;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T13:33:28;24.06;24.06;24.06;22.75;181.62;181.60;181.55;181.31;161.20;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T13:35:54;24.97;24.97;24.97;23.62;188.55;188.52;188.47;188.22;167.34;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T13:38:21;22.20;22.19;22.19;20.98;167.51;167.48;167.44;167.21;148.66;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T13:40:48;22.78;22.78;22.78;21.54;171.98;171.95;171.91;171.68;152.64;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T13:43:14;25.12;25.12;25.12;23.76;189.68;189.65;189.61;189.35;168.35;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T13:45:41;25.04;25.04;25.04;23.68;189.03;189.00;188.96;188.71;167.78;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T13:48:07;23.15;23.15;23.15;21.90;174.82;174.79;174.75;174.51;155.16;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T13:50:33;22.57;22.57;22.57;21.34;170.39;170.36;170.32;170.09;151.23;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T13:52:59;23.08;23.08;23.08;21.82;174.25;174.22;174.18;173.95;154.65;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T13:55:25;22.27;22.27;22.27;21.06;168.13;168.11;168.07;167.84;149.23;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T13:57:52;22.14;22.14;22.14;20.94;167.19;167.17;167.13;166.90;148.39;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T14:00:18;22.92;22.92;22.92;21.67;173.03;173.00;172.96;172.73;153.57;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T14:02:44;21.54;21.54;21.54;20.37;162.65;162.62;162.59;162.37;144.36;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T14:05:10;23.61;23.61;23.61;22.33;178.25;178.22;178.18;177.94;158.20;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T14:07:36;18.97;18.97;18.97;17.94;143.23;143.21;143.17;142.98;127.12;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T14:10:03;21.04;21.04;21.04;19.90;158.89;158.86;158.83;158.61;141.02;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T14:12:29;21.11;21.11;21.11;19.96;159.37;159.34;159.31;159.09;141.45;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T14:14:55;19.25;19.25;19.25;18.21;145.35;145.33;145.30;145.10;129.01;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T14:17:22;19.43;19.43;19.43;18.37;146.69;146.66;146.63;146.43;130.19;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T14:19:49;21.93;21.93;21.93;20.74;165.59;165.56;165.53;165.30;146.97;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T14:22:18;20.60;20.60;20.60;19.48;155.54;155.52;155.48;155.27;138.05;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T14:24:45;19.49;19.49;19.49;18.43;147.15;147.12;147.09;146.89;130.60;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T14:27:11;19.84;19.84;19.84;18.77;149.83;149.81;149.77;149.57;132.98;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T14:29:37;20.55;20.55;20.55;19.44;155.17;155.14;155.11;154.90;137.72;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T14:32:03;21.14;21.14;21.14;19.99;159.58;159.55;159.52;159.30;141.63;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T14:34:32;20.81;20.81;20.81;19.68;157.09;157.07;157.03;156.82;139.43;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T14:37:01;22.60;22.60;22.60;21.37;170.61;170.58;170.54;170.31;151.42;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T14:39:28;20.57;20.57;20.57;19.45;155.29;155.27;155.23;155.02;137.83;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T14:41:54;20.21;20.21;20.21;19.12;152.62;152.60;152.56;152.36;135.46;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T14:44:20;19.19;19.19;19.19;18.15;144.92;144.89;144.86;144.67;128.62;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T14:46:46;18.74;18.74;18.74;17.72;141.45;141.43;141.40;141.21;125.55;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T14:49:11;19.27;19.27;19.27;18.22;145.46;145.43;145.40;145.21;129.10;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T14:51:37;17.97;17.97;17.97;17.00;135.69;135.67;135.64;135.46;120.43;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T14:54:03;19.30;19.30;19.30;18.25;145.69;145.66;145.63;145.44;129.30;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T14:56:29;17.99;17.99;17.99;17.01;135.80;135.78;135.75;135.57;120.53;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T14:58:55;19.66;19.66;19.66;18.60;148.47;148.45;148.41;148.21;131.77;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T15:01:21;20.42;20.42;20.42;19.31;154.19;154.17;154.13;153.93;136.85;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T15:03:47;19.67;19.67;19.67;18.60;148.53;148.51;148.48;148.28;131.83;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T15:06:13;21.74;21.74;21.74;20.56;164.13;164.10;164.06;163.84;145.67;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T15:08:40;22.20;22.20;22.20;20.99;167.59;167.56;167.52;167.30;148.74;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T15:11:07;23.18;23.18;23.18;21.92;175.03;175.00;174.96;174.73;155.35;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T15:13:33;21.37;21.37;21.37;20.21;161.32;161.29;161.26;161.04;143.18;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T15:16:00;21.70;21.70;21.70;20.52;163.81;163.79;163.75;163.53;145.39;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T15:18:28;20.89;20.89;20.89;19.75;157.72;157.69;157.66;157.44;139.98;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T15:20:55;20.87;20.87;20.87;19.73;157.53;157.51;157.47;157.26;139.82;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T15:23:21;21.42;21.42;21.42;20.26;161.72;161.70;161.66;161.44;143.54;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T15:25:47;21.00;21.00;21.00;19.86;158.57;158.55;158.51;158.30;140.74;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T15:28:13;20.36;20.36;20.36;19.25;153.71;153.68;153.65;153.44;136.42;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T15:30:39;19.86;19.86;19.86;18.78;149.97;149.94;149.91;149.71;133.10;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T15:33:05;19.35;19.35;19.35;18.30;146.12;146.09;146.06;145.86;129.69;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T15:35:31;19.28;19.28;19.28;18.23;145.54;145.51;145.48;145.28;129.17;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T15:37:57;19.39;19.39;19.39;18.34;146.42;146.40;146.37;146.17;129.96;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T15:40:24;18.48;18.48;18.48;17.47;139.49;139.47;139.44;139.25;123.81;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T15:42:50;17.75;17.75;17.75;16.79;134.03;134.01;133.98;133.80;118.96;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T15:45:16;16.18;16.18;16.18;15.30;122.18;122.16;122.13;121.97;108.44;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T15:47:42;16.13;16.13;16.13;15.26;121.80;121.78;121.76;121.59;108.11;0.39
