sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-06-22T15:28:12;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T15:30:37;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T15:33:03;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T15:35:29;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T15:37:55;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T15:40:20;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T15:42:49;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T15:45:15;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T15:47:41;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T15:50:07;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T15:52:32;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T15:54:58;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T15:57:27;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T15:59:53;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T16:02:19;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T16:04:45;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T16:07:12;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T16:09:39;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T16:12:05;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T16:14:32;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T16:16:57;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T16:19:23;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T16:21:49;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T16:24:15;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T16:26:43;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T16:29:10;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T16:31:37;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T16:34:03;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T16:36:29;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T16:38:55;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T16:41:20;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T16:43:47;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T16:46:13;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T16:48:39;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T16:51:05;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T16:53:31;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T16:55:58;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T16:58:24;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T17:00:57;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T17:03:30;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T17:05:58;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T17:08:30;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T17:10:58;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T17:13:24;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T17:15:55;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T17:18:25;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T17:20:51;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T17:23:18;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T17:25:46;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T17:28:12;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T17:30:38;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T17:33:08;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T17:35:48;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T17:38:21;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T17:40:48;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T17:43:14;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T17:45:43;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T17:48:10;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T17:50:43;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T17:53:10;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T17:55:36;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T17:58:05;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T18:00:31;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T18:02:58;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T18:05:35;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T18:08:04;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T18:10:33;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T18:13:00;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T18:15:28;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T18:17:54;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T18:20:21;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T18:22:48;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T18:25:14;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T18:27:43;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T18:30:10;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T18:32:39;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T18:35:05;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T18:37:33;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T18:40:00;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T18:42:28;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T18:44:55;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T18:47:29;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T18:50:06;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T18:52:32;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T18:55:02;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T18:57:31;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T19:00:03;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T19:10:39;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T19:13:29;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T19:16:05;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T19:18:32;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T19:21:12;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T19:23:44;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T19:26:13;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T19:28:53;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T19:31:22;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T19:34:03;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T19:36:32;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T19:38:59;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T19:41:24;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T19:43:51;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T19:46:17;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T19:48:44;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T19:51:11;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T19:53:41;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T19:56:08;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T19:58:34;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T20:01:01;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T20:03:35;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T20:06:14;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T20:08:49;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T20:11:24;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T20:13:52;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T20:16:24;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T20:19:10;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T20:21:37;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T20:24:07;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T20:26:51;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T20:29:23;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T20:32:08;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T20:34:38;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T20:37:04;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T20:39:30;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T20:41:58;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T20:44:24;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T20:46:50;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T20:49:15;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T20:51:43;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T20:54:08;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T20:56:34;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T20:59:01;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T21:01:26;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T21:03:59;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T21:06:25;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T21:08:51;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T21:11:17;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T21:13:43;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T21:16:08;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T21:18:34;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T21:21:00;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T21:23:25;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T21:25:51;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T21:28:16;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T21:30:45;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T21:33:10;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T21:35:36;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T21:38:02;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T21:40:28;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T21:42:53;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T21:45:20;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T21:47:46;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T21:50:12;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T21:52:37;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T21:55:03;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T21:57:29;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T21:59:55;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T22:02:24;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T22:04:50;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T22:07:19;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T22:09:45;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T22:12:11;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T22:14:36;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T22:17:07;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T22:19:33;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T22:21:58;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T22:24:24;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T22:26:50;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T22:29:15;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T22:31:41;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T22:34:08;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T22:36:38;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T22:39:07;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T22:41:35;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T22:44:00;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T22:46:26;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T22:48:52;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T22:51:18;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T22:53:44;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T22:56:11;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T22:58:37;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T23:01:06;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T23:03:32;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T23:05:58;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T23:08:24;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T23:10:51;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T23:13:17;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T23:15:43;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T23:18:09;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T23:20:35;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T23:23:01;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T23:25:29;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T23:27:55;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T23:30:25;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T23:32:53;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T23:35:19;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T23:37:44;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T23:40:11;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T23:42:45;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T23:45:16;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T23:47:46;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T23:50:14;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T23:52:44;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T23:55:15;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T23:57:41;19.00
