sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-06-22T16:02:44;22.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T16:05:11;22.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T16:07:38;22.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T16:10:06;22.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T16:12:34;22.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T16:15:03;22.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T16:17:30;22.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T16:19:57;22.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T16:22:26;22.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T16:24:53;22.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T16:27:22;22.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T16:29:51;22.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T16:32:18;22.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T16:34:45;22.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T16:37:14;22.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T16:39:41;22.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T16:42:09;22.06
78735;DS18B20;68057;52.126;5.426;2023-06-22T16:44:35;22.06
78735;DS18B20;68057;52.126;5.426;2023-06-22T16:47:03;21.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T16:49:31;21.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T16:51:58;21.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T16:54:30;22.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T16:57:01;22.06
78735;DS18B20;68057;52.126;5.426;2023-06-22T16:59:28;22.06
78735;DS18B20;68057;52.126;5.426;2023-06-22T17:01:57;21.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T17:04:25;21.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T17:07:04;21.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T17:09:36;21.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T17:12:04;21.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T17:14:32;21.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T17:16:59;21.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T17:19:27;21.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T17:21:53;21.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T17:24:20;21.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T17:26:48;21.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T17:29:15;21.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T17:31:43;21.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T17:34:21;21.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T17:36:51;21.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T17:39:20;21.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T17:41:48;21.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T17:44:26;21.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T17:46:55;21.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T17:49:27;21.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T17:51:55;21.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T17:54:29;21.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T17:57:16;21.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T17:59:49;21.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T18:02:24;21.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T18:04:56;21.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T18:07:26;21.06
78735;DS18B20;68057;52.126;5.426;2023-06-22T18:09:54;21.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T18:12:22;21.06
78735;DS18B20;68057;52.126;5.426;2023-06-22T18:14:50;21.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T18:17:20;21.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T18:19:48;21.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T18:22:15;21.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T18:24:44;21.06
78735;DS18B20;68057;52.126;5.426;2023-06-22T18:27:13;21.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T18:29:41;21.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T18:32:11;20.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T18:34:42;20.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T18:37:13;20.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T18:39:43;20.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T18:42:10;20.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T18:44:41;20.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T18:47:09;20.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T18:54:44;20.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T18:59:51;20.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T19:04:44;20.06
78735;DS18B20;68057;52.126;5.426;2023-06-22T19:07:12;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T19:09:39;20.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T19:12:20;20.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T19:15:29;20.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T19:18:16;20.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T19:23:24;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T19:26:06;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T19:28:44;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T19:31:12;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T19:33:39;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T19:36:07;19.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T19:38:34;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T19:41:01;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T19:43:29;20.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T19:45:57;19.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T19:48:28;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T19:51:06;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T19:53:33;19.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T19:56:00;19.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T19:58:31;19.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T20:00:59;19.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T20:03:32;19.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T20:06:09;19.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T20:08:54;19.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T20:11:27;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T20:13:58;19.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T20:16:26;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T20:19:06;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T20:21:33;19.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T20:24:07;19.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T20:26:41;19.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T20:29:30;19.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T20:32:08;19.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T20:34:39;19.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T20:37:08;19.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T20:39:34;19.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T20:42:02;19.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T20:44:31;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T20:46:58;19.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T20:49:24;19.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T20:51:55;19.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T20:54:21;19.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T20:56:48;19.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T20:59:15;19.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T21:01:41;19.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T21:04:13;19.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T21:06:40;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T21:09:07;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T21:11:33;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T21:14:00;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T21:16:44;19.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T21:19:11;19.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T21:21:38;19.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T21:24:05;19.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T21:26:31;19.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T21:28:58;19.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T21:31:25;19.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T21:33:52;19.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T21:36:18;19.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T21:38:45;19.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T21:41:12;19.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T21:43:39;19.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T21:46:06;19.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T21:48:33;19.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T21:50:59;19.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T21:53:26;19.06
78735;DS18B20;68057;52.126;5.426;2023-06-22T21:55:54;18.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T21:58:20;19.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T22:00:53;19.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T22:03:24;19.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T22:05:54;19.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T22:08:22;19.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T22:10:49;19.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T22:13:16;18.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T22:15:43;18.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T22:18:11;18.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T22:20:38;18.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T22:23:05;18.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T22:25:32;18.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T22:27:59;18.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T22:30:26;18.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T22:32:53;18.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T22:35:19;18.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T22:37:46;18.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T22:40:13;18.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T22:42:40;18.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T22:45:07;18.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T22:47:34;18.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T22:50:00;18.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T22:52:29;18.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T22:55:05;18.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T22:57:33;18.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T23:00:00;18.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T23:02:27;18.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T23:05:00;18.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T23:07:26;18.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T23:09:55;18.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T23:12:22;18.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T23:14:49;18.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T23:17:37;18.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T23:20:05;18.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T23:22:37;18.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T23:25:04;18.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T23:27:31;18.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T23:29:58;18.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T23:32:26;18.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T23:34:53;18.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T23:37:20;18.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T23:39:46;18.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T23:42:13;18.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T23:44:40;18.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T23:47:06;18.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T23:49:33;18.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T23:52:00;18.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T23:54:26;18.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T23:56:53;18.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T23:59:20;17.88
