sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-06-22T12:35:58;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-06-22T12:38:00;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-22T12:40:02;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-22T12:42:04;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-06-22T12:44:10;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-22T12:46:11;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-22T12:48:15;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-06-22T12:50:17;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-22T12:52:18;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T12:54:19;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T12:56:20;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T12:58:21;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-06-22T13:00:24;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-22T13:02:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T13:04:27;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-22T13:06:28;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-22T13:08:30;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-22T13:10:33;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T13:12:34;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T13:14:36;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-22T13:16:37;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-22T13:18:38;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-22T13:20:40;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-22T13:22:41;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-22T13:24:44;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T13:26:52;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-22T13:28:53;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-22T13:30:54;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-06-22T13:32:55;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-22T13:34:56;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-22T13:36:58;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-06-22T13:38:59;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-22T13:41:00;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-22T13:43:01;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-06-22T13:47:03;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-22T13:49:05;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T13:51:06;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-22T13:53:08;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-22T13:55:11;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-22T13:57:16;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-22T13:59:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T14:01:21;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-06-22T14:03:22;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-06-22T14:05:24;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-22T14:07:26;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-22T14:09:27;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-22T14:11:28;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-22T14:15:30;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-22T14:17:31;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T14:19:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T14:21:34;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-22T14:23:38;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-22T14:25:40;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-22T14:27:41;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-22T14:29:44;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-06-22T14:31:48;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-22T14:33:49;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-22T14:35:50;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T14:37:51;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-06-22T14:39:52;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T14:41:53;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T14:43:58;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-22T14:46:00;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-22T14:48:01;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-06-22T14:50:06;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-06-22T14:52:07;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-22T14:54:08;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-22T14:56:09;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-22T14:58:10;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-22T15:00:12;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-22T15:02:18;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-22T15:04:19;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-06-22T15:06:21;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T15:08:22;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-22T15:10:24;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-06-22T15:12:25;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T15:14:26;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-06-22T15:16:30;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-22T15:18:35;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-22T15:20:36;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-06-22T15:22:37;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T15:24:38;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-22T15:26:50;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-22T15:28:51;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-06-22T15:30:52;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-22T15:32:57;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-22T15:35:08;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-06-22T15:37:19;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-06-22T15:39:20;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T15:41:24;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-22T15:43:27;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-06-22T15:45:52;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-22T15:48:03;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-06-22T15:50:04;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-06-22T15:52:06;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-06-22T15:54:09;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-06-22T15:56:11;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-06-22T15:58:12;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-22T16:00:17;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-06-22T16:02:19;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T16:04:21;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-22T16:06:22;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-22T16:10:25;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-06-22T16:12:27;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-22T16:14:32;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-22T16:16:37;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-22T16:18:39;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T16:20:42;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-22T16:22:46;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-22T16:24:47;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T16:26:49;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-22T16:28:54;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-22T16:30:55;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-06-22T16:32:56;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-06-22T16:34:58;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-22T16:36:59;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-06-22T16:39:00;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-06-22T16:41:03;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-06-22T16:43:10;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-22T16:45:31;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-22T16:47:35;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-22T16:49:37;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-22T16:51:38;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-06-22T16:53:40;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-06-22T16:55:42;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T16:57:44;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-06-22T16:59:45;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-22T17:01:48;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-06-22T17:04:04;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-06-22T17:06:05;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-06-22T17:08:07;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-06-22T17:10:11;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-06-22T17:12:16;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-06-22T17:14:24;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T17:16:25;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-22T17:18:31;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-06-22T17:20:33;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-06-22T17:22:34;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-06-22T17:24:36;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-06-22T17:26:40;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-06-22T17:28:51;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-06-22T17:31:08;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-06-22T17:33:16;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-06-22T17:35:26;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-06-22T17:37:46;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-06-22T17:39:51;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-06-22T17:41:56;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-22T17:43:58;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-06-22T17:46:07;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-06-22T17:48:08;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-06-22T17:50:21;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-06-22T17:52:23;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-06-22T17:54:30;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-06-22T17:56:32;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-06-22T17:58:34;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-06-22T18:00:36;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-22T18:02:45;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-06-22T18:04:49;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-06-22T18:06:50;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-06-22T18:08:58;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-06-22T18:11:07;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-06-22T18:13:15;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-06-22T18:15:19;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-06-22T18:17:21;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-06-22T18:19:23;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-06-22T18:21:26;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-06-22T18:23:28;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-06-22T18:25:40;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-06-22T18:27:46;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-06-22T18:29:51;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-22T18:32:07;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-06-22T18:34:12;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-06-22T18:36:17;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-22T18:38:30;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-22T18:40:34;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T18:42:48;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-06-22T18:44:53;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-22T18:46:59;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-22T18:51:11;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-06-22T18:53:16;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-06-22T18:55:25;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-22T18:57:27;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T18:59:42;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-06-22T19:01:53;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T19:04:00;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-22T19:11:19;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T19:13:31;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-06-22T19:15:58;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-22T19:18:15;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-06-22T19:20:18;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-06-22T19:22:23;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-06-22T19:24:49;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-22T19:26:51;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-06-22T19:28:53;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-06-22T19:31:02;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-22T19:33:05;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-06-22T19:35:09;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-22T19:37:17;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-06-22T19:39:18;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-22T19:41:20;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-06-22T19:43:27;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-22T19:45:30;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-22T19:47:32;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-06-22T19:49:33;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-22T19:51:35;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-22T19:53:42;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-06-22T19:55:45;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-22T19:57:48;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-06-22T19:59:52;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-22T20:01:53;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-22T20:03:54;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-22T20:06:17;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-22T20:08:19;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-22T20:10:21;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-06-22T20:12:23;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-22T20:14:30;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-22T20:16:45;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-22T20:19:07;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T20:21:12;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-06-22T20:23:18;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-06-22T20:25:23;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-06-22T20:27:25;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T20:29:27;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-22T20:31:31;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-22T20:33:38;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-22T20:35:40;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-22T20:37:47;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T20:39:51;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-22T20:41:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T20:43:59;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-22T20:46:06;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-22T20:48:08;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T20:50:11;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-22T20:52:14;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-22T20:54:18;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-22T20:56:21;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-22T20:58:24;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-22T21:00:26;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-22T21:02:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T21:04:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T21:06:31;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-22T21:08:32;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-22T21:10:33;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-06-22T21:12:35;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-22T21:14:37;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-06-22T21:16:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T21:18:48;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-22T21:20:53;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-22T21:22:55;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-22T21:27:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T21:29:13;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-22T21:31:15;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-06-22T21:33:17;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-22T21:35:22;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-22T21:37:24;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T21:39:26;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-06-22T21:41:27;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-22T21:43:29;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-06-22T21:45:34;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-22T21:47:35;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-22T21:49:38;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-22T21:51:39;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-22T21:53:44;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-22T21:55:46;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-22T21:57:47;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-22T21:59:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T22:01:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-22T22:03:52;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-22T22:05:55;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-22T22:07:56;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T22:10:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T22:12:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T22:14:21;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T22:16:23;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-22T22:18:24;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-22T22:20:27;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-22T22:22:28;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-22T22:24:31;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-22T22:26:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T22:28:35;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-06-22T22:30:37;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T22:32:38;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-22T22:34:42;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-22T22:36:47;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T22:38:48;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-22T22:40:50;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-22T22:42:52;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-22T22:44:53;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-22T22:46:55;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-22T22:48:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T22:50:58;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-06-22T22:53:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T22:55:05;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-22T22:57:07;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-22T22:59:08;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T23:01:09;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-22T23:03:16;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-22T23:05:18;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-22T23:07:21;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-22T23:09:22;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-22T23:11:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T23:13:28;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-22T23:15:30;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T23:20:12;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T23:22:19;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-22T23:24:22;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-22T23:26:24;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T23:28:28;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-06-22T23:30:30;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T23:32:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-22T23:34:33;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-22T23:40:03;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-22T23:42:07;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-06-22T23:44:10;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T23:46:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-22T23:48:22;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-22T23:50:23;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-22T23:52:24;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-22T23:54:25;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-06-22T23:56:29;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-22T23:58:30;12.67;11.67
