sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:06:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:07:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:08:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:09:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:10:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:11:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:12:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:13:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:14:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:15:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:16:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:17:17;19.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:18:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:19:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:20:19;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:21:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:22:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:23:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:24:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:25:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:26:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:27:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:28:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:29:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:30:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:31:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:32:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:33:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:34:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:35:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:36:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:37:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:38:17;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:39:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:40:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:41:19;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:42:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:43:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:44:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:45:19;20.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:46:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:47:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:48:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:49:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:50:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:51:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:52:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:53:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:54:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:55:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:56:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:57:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:58:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:59:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:00:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:01:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:02:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:03:18;21.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:04:17;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:05:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:06:18;22.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:07:18;22.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:08:18;22.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:09:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:10:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:11:18;23.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:12:18;23.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:13:18;23.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:14:18;23.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:15:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:16:18;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:17:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:18:18;23.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:20:18;23.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:21:18;23.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:22:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:23:18;23.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:24:17;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:25:19;23.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:26:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:27:18;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:28:18;25.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:29:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:30:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:31:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:32:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:33:19;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:34:19;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:35:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:36:18;26.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:37:18;25.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:38:18;25.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:39:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:40:18;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:41:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:42:18;23.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:43:18;22.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:44:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:45:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:46:18;21.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:47:18;21.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:48:19;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:49:18;22.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:50:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:51:18;22.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:52:18;22.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:53:18;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:54:18;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:55:18;23.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:56:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:57:18;23.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:58:18;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T07:59:18;23.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:00:18;23.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:01:18;23.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:02:18;23.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:03:18;23.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:04:18;23.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:05:18;22.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:06:18;23.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:07:18;23.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:08:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:09:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:10:18;25.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:11:18;25.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:12:18;24.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:13:18;24.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:14:18;24.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:15:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:16:18;24.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:17:18;24.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:18:18;24.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:19:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:20:18;26.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:21:18;26.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:22:18;26.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:23:18;26.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:24:18;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:25:18;24.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:26:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:27:19;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:28:18;23.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:29:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:30:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:31:18;24.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:32:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:33:18;26.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:34:18;25.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:35:18;26.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:36:18;26.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:37:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:38:18;25.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:39:18;25.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:40:20;25.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:41:18;25.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:42:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:43:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:44:19;24.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:45:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:46:18;26.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:47:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:48:18;25.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:49:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:50:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:51:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:52:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:53:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:54:18;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:55:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:56:18;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:57:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:58:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T08:59:18;23.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:00:19;23.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:01:18;23.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:02:18;23.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:03:18;23.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:04:18;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:05:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:06:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:07:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:08:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:09:18;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:10:18;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:11:18;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:12:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:13:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:14:18;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:15:18;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:16:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:17:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:18:19;25.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:19:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:20:18;25.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:21:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:22:18;25.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:23:18;25.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:24:18;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:25:18;25.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:26:18;26.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:27:18;26.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:28:18;25.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:29:18;25.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:30:18;25.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:31:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:32:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:33:18;25.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:34:18;26.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:35:18;26.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:36:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:37:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:38:18;26.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:39:18;26.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:40:18;27.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:41:18;27.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:42:18;27.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:43:18;26.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:44:18;26.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:45:17;26.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:46:18;26.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:47:18;26.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:48:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:49:18;26.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:50:19;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:51:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:52:18;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:53:18;25.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:54:18;25.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:55:18;25.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:56:18;24.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:57:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:58:18;25.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T09:59:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:00:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:01:18;24.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:02:18;24.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:03:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:04:18;23.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:05:18;23.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:06:18;23.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:07:18;23.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:08:18;23.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:09:18;23.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:10:18;23.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:11:18;23.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:12:18;23.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:13:18;23.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:14:18;23.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:15:18;23.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:16:18;23.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:17:18;23.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:18:18;23.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:19:18;23.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:20:18;23.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:21:18;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:22:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:23:18;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:24:18;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:25:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:26:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:27:19;23.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:28:18;23.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:29:18;23.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:30:18;23.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:31:18;23.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:32:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:33:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:34:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:35:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:36:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:37:18;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:38:19;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:39:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:40:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:41:18;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:42:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:43:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:44:18;23.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:45:18;23.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:46:18;23.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:47:18;23.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:48:18;23.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:49:18;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:50:18;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:51:18;23.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:52:18;22.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:53:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:54:18;22.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:55:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:56:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:57:18;22.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:58:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T10:59:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:00:18;22.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:01:20;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:02:18;22.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:03:17;22.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:04:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:05:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:06:18;22.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:07:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:08:17;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:09:18;22.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:10:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:11:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:12:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:13:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:14:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:15:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:16:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:17:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:18:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:19:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:20:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:21:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:22:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:23:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:24:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:25:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:26:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:27:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:28:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:29:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:30:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:31:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:32:19;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:33:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:34:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:35:17;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:36:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:37:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:38:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:39:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:40:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:41:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:42:17;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:43:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:44:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:45:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:46:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:47:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:48:17;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:49:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:50:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:51:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:52:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:53:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:54:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:55:17;19.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:56:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:57:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:58:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T11:59:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:00:19;20.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:01:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:02:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:03:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:04:17;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:05:19;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:06:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:07:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:08:18;20.3125
