sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2023-06-22T13:58:59;14.63;14.63;14.63;13.83;110.43;110.41;110.39;110.24;97.73;0.45
75657;SPS30;64255;49.892;17.884;2023-06-22T14:01:45;15.32;15.32;15.32;14.49;115.65;115.63;115.61;115.45;102.35;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T14:04:32;15.57;15.57;15.57;14.72;117.53;117.51;117.48;117.32;104.01;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T14:07:18;15.10;15.10;15.10;14.28;113.98;113.96;113.94;113.78;100.87;0.45
75657;SPS30;64255;49.892;17.884;2023-06-22T14:10:05;15.08;15.08;15.08;14.26;113.89;113.87;113.85;113.69;100.79;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T14:12:52;15.19;15.19;15.19;14.37;114.72;114.70;114.67;114.52;101.52;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T14:15:39;15.29;15.29;15.29;14.46;115.47;115.45;115.43;115.27;102.19;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T14:18:25;14.81;14.81;14.81;14.00;111.80;111.79;111.76;111.61;98.94;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T14:21:12;14.81;14.81;14.81;14.00;111.80;111.79;111.76;111.61;98.94;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T14:23:58;14.07;14.07;14.07;13.31;106.26;106.24;106.22;106.07;94.04;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T14:26:45;13.60;13.60;13.60;12.86;102.71;102.69;102.67;102.53;90.90;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T14:29:31;13.79;13.79;13.79;13.04;104.10;104.08;104.06;103.92;92.12;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T14:32:18;14.19;14.19;14.19;13.42;107.15;107.13;107.11;106.96;94.82;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T14:35:04;14.86;14.86;14.86;14.06;112.22;112.20;112.17;112.02;99.31;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T14:37:51;14.94;14.94;14.94;14.13;112.81;112.80;112.77;112.62;99.84;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T14:40:38;14.45;14.45;14.45;13.67;109.11;109.09;109.07;108.92;96.56;0.45
75657;SPS30;64255;49.892;17.884;2023-06-22T14:43:24;14.38;14.38;14.38;13.60;108.58;108.57;108.55;108.40;96.10;0.45
75657;SPS30;64255;49.892;17.884;2023-06-22T14:46:11;13.89;13.89;13.89;13.13;104.85;104.83;104.81;104.67;92.79;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T14:48:57;14.18;14.18;14.18;13.41;107.07;107.06;107.03;106.89;94.76;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T14:51:44;14.36;14.36;14.36;13.58;108.39;108.38;108.35;108.21;95.93;0.45
75657;SPS30;64255;49.892;17.884;2023-06-22T14:54:30;13.67;13.67;13.67;12.93;103.21;103.20;103.17;103.03;91.34;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T14:57:17;13.76;13.76;13.76;13.02;103.92;103.90;103.88;103.74;91.97;0.45
75657;SPS30;64255;49.892;17.884;2023-06-22T15:00:04;13.57;13.57;13.57;12.83;102.43;102.41;102.39;102.25;90.65;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T15:02:51;13.93;13.93;13.93;13.17;105.18;105.17;105.14;105.00;93.08;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T15:05:38;13.92;13.92;13.92;13.16;105.09;105.07;105.05;104.91;93.00;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T15:08:24;13.65;13.65;13.65;12.91;103.04;103.02;103.00;102.86;91.19;0.45
75657;SPS30;64255;49.892;17.884;2023-06-22T15:11:11;14.11;14.11;14.11;13.34;106.53;106.52;106.49;106.35;94.28;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T15:13:58;13.99;13.99;13.99;13.23;105.62;105.60;105.58;105.43;93.47;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T15:16:45;13.75;13.75;13.75;13.00;103.79;103.77;103.75;103.61;91.85;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T15:19:31;13.44;13.44;13.44;12.71;101.51;101.49;101.47;101.33;89.83;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T15:22:18;13.58;13.58;13.58;12.84;102.51;102.50;102.47;102.33;90.72;0.45
75657;SPS30;64255;49.892;17.884;2023-06-22T15:25:04;14.37;14.37;14.37;13.59;108.48;108.47;108.44;108.30;96.01;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T15:27:51;14.53;14.53;14.53;13.74;109.70;109.68;109.66;109.51;97.08;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T15:30:38;14.38;14.38;14.38;13.60;108.61;108.59;108.57;108.42;96.11;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T15:33:25;14.54;14.54;14.54;13.75;109.79;109.78;109.75;109.60;97.16;0.45
75657;SPS30;64255;49.892;17.884;2023-06-22T15:36:11;14.80;14.80;14.80;14.00;111.77;111.75;111.73;111.57;98.91;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T15:38:58;14.53;14.53;14.53;13.75;109.74;109.72;109.70;109.55;97.12;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T15:41:44;14.97;14.97;14.97;14.16;113.01;113.00;112.97;112.82;100.01;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T15:44:31;13.97;13.97;13.97;13.21;105.44;105.42;105.40;105.25;93.31;0.45
75657;SPS30;64255;49.892;17.884;2023-06-22T15:47:17;14.43;14.43;14.43;13.64;108.91;108.89;108.87;108.72;96.38;0.45
75657;SPS30;64255;49.892;17.884;2023-06-22T15:50:04;15.33;15.33;15.33;14.50;115.77;115.76;115.73;115.57;102.46;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T15:52:51;14.33;14.33;14.33;13.55;108.17;108.15;108.13;107.98;95.73;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T15:55:38;14.53;14.53;14.53;13.74;109.72;109.70;109.68;109.53;97.10;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T15:58:24;13.88;13.88;13.88;13.13;104.81;104.80;104.78;104.63;92.76;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T16:01:11;14.14;14.14;14.14;13.37;106.77;106.76;106.73;106.59;94.49;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T16:03:57;14.74;14.74;14.74;13.94;111.28;111.26;111.24;111.08;98.48;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T16:06:44;14.44;14.44;14.44;13.65;108.99;108.98;108.95;108.81;96.46;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T16:09:30;14.43;14.43;14.43;13.64;108.92;108.91;108.89;108.74;96.40;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T16:12:17;13.95;13.95;13.95;13.19;105.34;105.33;105.30;105.16;93.23;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T16:15:03;14.15;14.15;14.15;13.38;106.82;106.80;106.78;106.63;94.53;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T16:17:51;14.18;14.18;14.18;13.41;107.07;107.05;107.03;106.88;94.75;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T16:20:37;13.97;13.97;13.97;13.21;105.46;105.44;105.42;105.28;93.33;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T16:23:24;14.18;14.18;14.18;13.41;107.06;107.05;107.02;106.88;94.75;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T16:26:10;13.54;13.54;13.54;12.80;102.21;102.19;102.17;102.03;90.45;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T16:28:57;13.97;13.97;13.97;13.21;105.44;105.43;105.41;105.26;93.32;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T16:31:43;13.95;13.95;13.95;13.19;105.31;105.29;105.27;105.12;93.19;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T16:34:30;13.46;13.46;13.46;12.73;101.62;101.61;101.58;101.45;89.93;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T16:37:16;13.45;13.45;13.45;12.72;101.53;101.51;101.49;101.35;89.85;0.45
75657;SPS30;64255;49.892;17.884;2023-06-22T16:40:03;13.97;13.97;13.97;13.21;105.50;105.48;105.46;105.31;93.36;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T16:42:51;13.47;13.47;13.47;12.73;101.67;101.66;101.63;101.49;89.98;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T16:45:38;13.29;13.29;13.29;12.57;100.35;100.33;100.31;100.17;88.80;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T16:48:24;12.80;12.80;12.80;12.10;96.60;96.59;96.57;96.44;85.49;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T16:51:11;12.78;12.78;12.78;12.08;96.48;96.47;96.44;96.31;85.38;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T16:53:57;12.84;12.84;12.84;12.14;96.94;96.93;96.91;96.77;85.79;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T16:56:45;12.93;12.93;12.93;12.22;97.59;97.57;97.55;97.42;86.36;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T16:59:32;13.10;13.10;13.10;12.39;98.89;98.87;98.85;98.72;87.51;0.47
