sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T14:41:37;29.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T14:44:04;29.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T14:46:30;29.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T14:48:56;29.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T14:52:03;29.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T14:54:55;29.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T14:57:31;29.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T15:00:00;29.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T15:02:39;29.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T15:05:15;29.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T15:07:51;29.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T15:13:59;29.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T15:16:50;29.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T15:23:00;28.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T15:25:53;29.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T15:28:58;28.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T15:31:32;28.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T15:34:11;28.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T15:36:46;29.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T15:39:24;28.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T15:42:03;28.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T15:44:59;29.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T15:47:31;28.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T15:50:28;29.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T15:53:25;28.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T15:56:16;28.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T15:58:56;28.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T16:01:55;28.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T16:04:54;28.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T16:07:31;28.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T16:10:24;28.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T16:13:06;28.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T16:15:39;28.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T16:18:09;28.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T16:20:49;28.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T16:23:26;28.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T16:26:08;28.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T16:28:47;28.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T16:31:23;28.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T16:33:58;28.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T16:36:36;28.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T16:39:21;28.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T16:41:58;28.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T16:44:42;28.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T16:47:12;28.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T16:49:38;28.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T16:55:32;28.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T16:58:12;28.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T17:00:48;28.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T17:09:05;27.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T17:11:31;27.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T17:17:20;27.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T17:24:02;27.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T17:27:25;27.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T17:30:31;27.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T17:33:14;27.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T17:36:02;27.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T18:12:07;27.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T18:14:56;26.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T18:18:21;26.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T20:36:42;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T20:39:08;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T20:41:33;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T20:43:59;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T20:46:25;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T20:48:55;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T20:51:23;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T20:53:49;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T20:56:15;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T20:58:41;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T21:01:07;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T21:03:33;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T21:05:59;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T21:08:26;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T21:10:55;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T21:13:21;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T21:15:47;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T21:18:13;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T21:20:39;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T21:23:07;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T21:25:33;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T21:27:59;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T21:30:25;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T21:32:51;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T21:35:17;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T21:37:43;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T21:40:10;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T21:42:37;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T21:45:03;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T21:47:29;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T21:49:55;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T21:52:23;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T21:54:49;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T21:57:18;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T21:59:47;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T22:02:13;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T22:04:39;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T22:07:05;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T22:09:32;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T22:11:58;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T22:14:24;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T22:16:50;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T22:19:15;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T22:21:42;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T22:24:09;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T22:26:35;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T22:29:03;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T22:31:30;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T22:34:06;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T22:36:33;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T22:38:59;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T22:41:25;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T22:43:51;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T22:46:17;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T22:48:43;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T22:51:09;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T22:53:35;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T22:56:02;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T22:58:28;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T23:00:55;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T23:03:21;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T23:05:47;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T23:08:13;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T23:10:41;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T23:13:07;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T23:15:33;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T23:17:59;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T23:20:25;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T23:22:56;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T23:25:28;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T23:27:54;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T23:30:22;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T23:32:48;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T23:35:15;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T23:37:42;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T23:40:09;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T23:42:46;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T23:45:17;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T23:47:49;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T23:50:16;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T23:52:44;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T23:55:20;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T23:57:50;17.00
