sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-06-22T08:00:12;10.87;10.87;10.87;10.28;82.09;82.08;82.05;81.80;71.69;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T08:02:41;11.42;11.42;11.42;10.80;86.22;86.20;86.17;85.91;75.29;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T08:05:10;11.21;11.21;11.21;10.60;84.63;84.62;84.59;84.33;73.90;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T08:07:36;10.62;10.62;10.62;10.04;80.17;80.16;80.13;79.89;70.01;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T08:10:03;10.71;10.71;10.71;10.13;80.88;80.86;80.84;80.59;70.63;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T08:12:28;10.85;10.85;10.85;10.26;81.93;81.92;81.89;81.64;71.55;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T08:14:54;10.83;10.83;10.83;10.24;81.77;81.76;81.73;81.48;71.41;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T08:17:19;10.36;10.36;10.36;9.80;78.25;78.24;78.21;77.97;68.33;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T08:19:44;10.67;10.67;10.67;10.09;80.54;80.52;80.50;80.25;70.33;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T08:22:09;10.54;10.54;10.54;9.97;79.57;79.56;79.53;79.29;69.49;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T08:24:35;10.94;10.94;10.94;10.34;82.57;82.56;82.53;82.28;72.11;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T08:27:00;10.79;10.79;10.79;10.21;81.50;81.49;81.46;81.21;71.17;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T08:29:25;11.05;11.04;11.02;10.40;83.03;83.02;82.99;82.71;72.45;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T08:31:51;11.27;11.27;11.27;10.66;85.13;85.12;85.09;84.83;74.34;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T08:34:16;10.75;10.75;10.75;10.17;81.18;81.16;81.14;80.89;70.89;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T08:36:43;11.20;11.18;11.13;10.47;83.58;83.57;83.53;83.21;72.84;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T08:39:10;11.37;11.36;11.31;10.65;85.05;85.04;85.00;84.69;74.16;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T08:41:35;11.28;11.28;11.28;10.66;85.15;85.14;85.11;84.85;74.36;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T08:44:00;11.43;11.43;11.43;10.81;86.30;86.29;86.26;86.00;75.37;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T08:46:25;12.13;12.13;12.12;11.45;91.43;91.42;91.38;91.09;79.81;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T08:48:55;11.46;11.46;11.46;10.83;86.51;86.50;86.47;86.20;75.54;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T08:51:21;11.26;11.26;11.26;10.65;85.01;85.00;84.97;84.71;74.24;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T08:53:46;10.94;10.94;10.94;10.34;82.60;82.59;82.56;82.31;72.13;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T08:56:12;10.82;10.82;10.82;10.23;81.72;81.70;81.68;81.43;71.36;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T08:58:37;11.94;11.94;11.94;11.29;90.14;90.13;90.10;89.82;78.72;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T09:01:02;11.42;11.42;11.42;10.80;86.23;86.21;86.18;85.92;75.30;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T09:03:29;10.98;10.98;10.98;10.38;82.91;82.90;82.87;82.62;72.40;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T09:05:54;11.74;11.74;11.74;11.10;88.62;88.61;88.58;88.31;77.39;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T09:08:20;12.50;12.50;12.50;11.82;94.41;94.40;94.36;94.08;82.45;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T09:10:46;11.59;11.58;11.50;10.79;86.17;86.15;86.10;85.75;75.04;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T09:13:11;11.83;11.83;11.83;11.19;89.32;89.31;89.28;89.01;78.00;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T09:15:36;11.92;11.92;11.92;11.27;89.98;89.97;89.94;89.66;78.58;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T09:18:02;11.81;11.81;11.78;11.11;88.72;88.71;88.67;88.37;77.41;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T09:20:27;11.97;11.97;11.97;11.32;90.37;90.36;90.33;90.05;78.92;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T09:22:52;12.91;12.91;12.91;12.21;97.47;97.45;97.42;97.12;85.11;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T09:25:17;11.00;11.00;11.00;10.41;83.09;83.07;83.04;82.79;72.56;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T09:27:45;11.27;11.27;11.27;10.66;85.13;85.12;85.09;84.83;74.34;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T09:30:11;11.68;11.67;11.67;11.03;88.06;88.05;88.02;87.74;76.89;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T09:32:36;11.24;11.24;11.24;10.63;84.90;84.88;84.85;84.60;74.14;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T09:35:03;10.78;10.78;10.78;10.20;81.44;81.42;81.40;81.15;71.12;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T09:37:30;11.24;11.23;11.18;10.51;83.97;83.95;83.91;83.60;73.19;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T09:39:56;11.14;11.14;11.14;10.53;84.11;84.10;84.07;83.81;73.45;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T09:42:21;10.72;10.72;10.72;10.14;80.98;80.97;80.94;80.69;70.72;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T09:44:46;11.21;11.21;11.21;10.60;84.64;84.62;84.60;84.34;73.91;0.53
78626;SPS30;67945;0.000;0.000;2023-06-22T09:47:11;11.26;11.26;11.26;10.65;85.03;85.02;84.99;84.73;74.25;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T09:49:37;11.79;11.79;11.79;11.15;89.00;88.99;88.96;88.69;77.72;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T09:52:02;11.29;11.29;11.29;10.68;85.27;85.26;85.23;84.97;74.47;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T09:54:27;11.62;11.62;11.59;10.93;87.32;87.30;87.27;86.97;76.18;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T09:56:53;11.20;11.20;11.20;10.59;84.57;84.56;84.53;84.27;73.85;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T09:59:18;11.97;11.97;11.97;11.32;90.40;90.39;90.36;90.08;78.95;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T10:01:43;11.55;11.55;11.55;10.92;87.20;87.18;87.15;86.89;76.15;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T10:04:08;11.48;11.48;11.48;10.85;86.66;86.65;86.62;86.36;75.68;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T10:06:34;11.54;11.54;11.54;10.91;87.15;87.14;87.11;86.84;76.11;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T10:08:59;11.12;11.12;11.12;10.51;83.93;83.92;83.89;83.63;73.29;0.53
78626;SPS30;67945;0.000;0.000;2023-06-22T10:11:24;10.79;10.79;10.79;10.20;81.48;81.47;81.44;81.19;71.15;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T10:13:54;11.78;11.76;11.66;10.90;87.09;87.07;87.02;86.63;75.77;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T10:16:19;11.00;11.00;10.98;10.37;82.81;82.80;82.77;82.50;72.28;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T10:18:44;17.01;17.01;17.00;16.07;128.34;128.32;128.27;127.87;112.06;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T10:21:10;12.43;12.43;12.43;11.75;93.82;93.80;93.77;93.49;81.93;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T10:23:35;12.66;12.64;12.54;11.73;93.69;93.67;93.61;93.20;81.52;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T10:26:00;12.11;12.09;12.03;11.31;90.31;90.29;90.25;89.90;78.69;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T10:28:26;12.21;12.14;11.82;10.80;86.29;86.26;86.15;85.51;74.44;0.60
78626;SPS30;67945;0.000;0.000;2023-06-22T10:30:51;11.13;11.13;11.13;10.52;83.99;83.98;83.95;83.69;73.34;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T10:33:16;10.81;10.81;10.81;10.22;81.60;81.59;81.56;81.31;71.26;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T10:35:41;10.33;10.33;10.33;9.76;77.97;77.96;77.93;77.69;68.09;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T10:38:07;10.37;10.36;10.28;9.64;76.96;76.95;76.91;76.58;67.00;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T10:40:33;10.09;10.09;10.06;9.47;75.66;75.64;75.61;75.34;65.98;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T10:42:59;9.88;9.88;9.88;9.34;74.58;74.56;74.54;74.31;65.12;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T10:45:24;11.33;11.33;11.33;10.72;85.58;85.57;85.54;85.28;74.73;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T10:47:49;10.04;10.04;10.04;9.49;75.79;75.78;75.75;75.52;66.18;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T10:50:15;9.45;9.45;9.45;8.94;71.35;71.33;71.31;71.09;62.30;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T10:52:40;9.61;9.59;9.47;8.82;70.48;70.47;70.41;70.07;61.23;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T10:55:09;9.81;9.81;9.81;9.28;74.10;74.09;74.06;73.84;64.71;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T10:57:34;9.47;9.47;9.47;8.95;71.49;71.48;71.46;71.24;62.43;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T10:59:59;9.19;9.18;9.09;8.49;67.78;67.77;67.72;67.41;58.94;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T11:02:25;9.58;9.56;9.47;8.85;70.72;70.70;70.66;70.34;61.50;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T11:04:50;9.66;9.66;9.65;9.12;72.84;72.82;72.80;72.57;63.59;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T11:07:16;8.98;8.98;8.98;8.50;67.83;67.82;67.80;67.59;59.24;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T11:09:42;9.10;9.08;8.99;8.40;67.11;67.09;67.05;66.74;58.35;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T11:12:08;9.27;9.27;9.23;8.69;69.37;69.36;69.33;69.07;60.48;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T11:14:33;8.85;8.85;8.84;8.34;66.60;66.59;66.56;66.34;58.12;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T11:16:59;8.84;8.84;8.84;8.36;66.74;66.73;66.70;66.50;58.28;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T11:19:24;8.76;8.76;8.75;8.27;66.00;65.99;65.97;65.76;57.62;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T11:21:50;8.52;8.52;8.52;8.05;64.31;64.30;64.28;64.08;56.15;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T11:24:15;8.84;8.83;8.78;8.23;65.75;65.74;65.70;65.44;57.26;0.60
78626;SPS30;67945;0.000;0.000;2023-06-22T11:26:41;9.25;9.25;9.21;8.67;69.24;69.23;69.20;68.95;60.37;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T11:29:06;9.57;9.55;9.46;8.84;70.63;70.61;70.57;70.25;61.43;0.60
78626;SPS30;67945;0.000;0.000;2023-06-22T11:31:32;9.33;9.29;9.13;8.43;67.38;67.37;67.30;66.90;58.37;0.60
78626;SPS30;67945;0.000;0.000;2023-06-22T11:33:57;8.44;8.42;8.37;7.85;62.69;62.68;62.65;62.39;54.59;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T11:36:23;8.74;8.73;8.70;8.18;65.32;65.31;65.27;65.03;56.93;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T11:38:48;8.94;8.94;8.94;8.46;67.53;67.52;67.49;67.29;58.97;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T11:41:13;8.73;8.73;8.71;8.21;65.53;65.52;65.49;65.27;57.16;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T11:43:38;9.08;9.08;9.08;8.59;68.56;68.55;68.53;68.32;59.87;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T11:46:04;9.09;9.09;9.08;8.59;68.58;68.57;68.55;68.34;59.89;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T11:48:29;8.81;8.81;8.80;8.32;66.42;66.41;66.39;66.18;57.99;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T11:50:55;8.94;8.94;8.94;8.45;67.49;67.48;67.46;67.25;58.94;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T11:53:21;8.97;8.97;8.96;8.46;67.57;67.56;67.54;67.32;58.98;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T11:55:46;8.95;8.95;8.94;8.45;67.48;67.47;67.45;67.24;58.92;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T11:58:12;8.23;8.23;8.23;7.78;62.14;62.13;62.11;61.92;54.27;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T12:00:37;8.06;8.06;8.06;7.62;60.83;60.82;60.80;60.61;53.12;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T12:03:03;8.04;8.04;8.04;7.60;60.68;60.67;60.65;60.47;52.99;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T12:05:28;8.12;8.12;8.12;7.68;61.34;61.33;61.31;61.12;53.57;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T12:07:54;7.92;7.92;7.91;7.47;59.67;59.66;59.64;59.45;52.09;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T12:10:20;7.77;7.76;7.74;7.30;58.29;58.29;58.26;58.06;50.85;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T12:12:45;7.62;7.62;7.62;7.21;57.53;57.52;57.50;57.33;50.24;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T12:15:10;7.72;7.72;7.72;7.30;58.31;58.30;58.28;58.11;50.92;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T12:17:36;7.99;7.98;7.93;7.44;59.45;59.44;59.41;59.17;51.78;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T12:20:01;7.87;7.86;7.84;7.38;58.92;58.92;58.89;58.68;51.38;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T12:22:30;8.02;8.02;8.02;7.59;60.59;60.58;60.56;60.37;52.91;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T12:24:56;7.86;7.86;7.86;7.43;59.36;59.35;59.33;59.15;51.83;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T12:27:21;8.14;8.13;8.10;7.63;60.93;60.92;60.89;60.67;53.13;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T12:29:46;8.07;8.05;7.96;7.42;59.27;59.26;59.22;58.93;51.51;0.60
78626;SPS30;67945;0.000;0.000;2023-06-22T12:32:12;7.88;7.87;7.84;7.38;58.91;58.90;58.87;58.65;51.35;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T12:34:39;7.94;7.93;7.89;7.42;59.27;59.26;59.23;59.01;51.66;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T12:37:04;7.65;7.65;7.63;7.20;57.51;57.50;57.48;57.29;50.18;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T12:39:30;7.69;7.69;7.69;7.28;58.10;58.09;58.07;57.89;50.73;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T12:41:56;8.03;8.03;8.02;7.58;60.53;60.52;60.50;60.31;52.85;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T12:44:21;8.14;8.14;8.14;7.70;61.46;61.45;61.43;61.24;53.67;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T12:46:46;7.88;7.88;7.87;7.43;59.34;59.33;59.31;59.12;51.80;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T12:49:12;7.93;7.93;7.93;7.50;59.86;59.85;59.83;59.65;52.28;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T12:51:40;8.10;8.10;8.10;7.66;61.14;61.13;61.11;60.92;53.39;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T12:54:07;7.80;7.80;7.80;7.38;58.93;58.92;58.90;58.72;51.46;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T12:56:32;7.94;7.94;7.94;7.51;59.99;59.98;59.96;59.77;52.38;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T12:58:58;7.63;7.63;7.63;7.22;57.62;57.61;57.59;57.41;50.31;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T13:01:23;7.22;7.22;7.21;6.82;54.45;54.45;54.43;54.26;47.55;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T13:03:49;7.95;7.95;7.95;7.52;60.06;60.05;60.03;59.85;52.45;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T13:06:14;7.50;7.50;7.50;7.09;56.65;56.64;56.62;56.45;49.47;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T13:08:39;7.38;7.38;7.37;6.95;55.52;55.52;55.49;55.31;48.46;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T13:11:05;6.86;6.86;6.85;6.46;51.59;51.58;51.56;51.39;45.02;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T13:13:31;7.04;7.04;7.04;6.66;53.14;53.13;53.11;52.95;46.41;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T13:15:56;7.29;7.29;7.29;6.90;55.06;55.05;55.04;54.87;48.09;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T13:18:21;7.35;7.35;7.35;6.95;55.51;55.51;55.49;55.32;48.48;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T13:20:46;7.26;7.26;7.25;6.85;54.67;54.66;54.64;54.46;47.71;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T13:23:12;7.59;7.58;7.57;7.13;56.96;56.95;56.93;56.73;49.69;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T13:25:37;7.27;7.27;7.27;6.87;54.83;54.82;54.80;54.63;47.87;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T13:28:03;7.22;7.22;7.22;6.83;54.52;54.52;54.50;54.33;47.61;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T13:30:28;7.01;7.01;7.01;6.63;52.91;52.91;52.89;52.73;46.21;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T13:32:54;7.21;7.21;7.21;6.81;54.41;54.40;54.38;54.22;47.52;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T13:35:19;7.07;7.07;7.07;6.68;53.37;53.36;53.35;53.18;46.61;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T13:37:44;6.88;6.88;6.88;6.51;51.98;51.98;51.96;51.80;45.40;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T13:40:10;7.02;7.02;7.01;6.63;52.97;52.96;52.94;52.78;46.25;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T13:42:35;6.53;6.53;6.53;6.17;49.27;49.27;49.25;49.10;43.03;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T13:45:01;6.66;6.66;6.66;6.30;50.27;50.26;50.24;50.09;43.90;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T13:47:27;6.77;6.76;6.76;6.38;50.94;50.93;50.91;50.75;44.46;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T13:49:52;6.77;6.77;6.77;6.41;51.15;51.14;51.13;50.97;44.67;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T13:52:17;6.91;6.91;6.91;6.53;52.14;52.13;52.12;51.96;45.53;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T13:54:43;6.82;6.82;6.82;6.45;51.52;51.52;51.50;51.34;44.99;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T13:57:08;6.37;6.37;6.37;6.03;48.13;48.12;48.10;47.96;42.03;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T13:59:34;6.62;6.62;6.62;6.26;50.00;49.99;49.97;49.82;43.66;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T14:01:59;7.02;7.02;7.02;6.64;53.03;53.03;53.01;52.85;46.31;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T14:04:24;6.49;6.49;6.49;6.14;49.01;49.00;48.98;48.83;42.79;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T14:06:50;6.62;6.62;6.62;6.25;49.93;49.92;49.91;49.75;43.60;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T14:09:15;6.64;6.64;6.63;6.27;50.06;50.05;50.03;49.88;43.70;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T14:11:40;6.99;6.99;6.99;6.61;52.77;52.76;52.74;52.58;46.08;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T14:14:06;7.28;7.28;7.28;6.88;54.92;54.91;54.89;54.72;47.95;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T14:16:31;7.24;7.24;7.24;6.84;54.64;54.63;54.61;54.45;47.72;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T14:18:56;7.13;7.13;7.13;6.74;53.84;53.83;53.81;53.65;47.02;0.53
78626;SPS30;67945;0.000;0.000;2023-06-22T14:21:22;7.33;7.33;7.33;6.93;55.33;55.32;55.30;55.13;48.31;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T14:23:47;7.35;7.35;7.35;6.95;55.51;55.50;55.48;55.31;48.47;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T14:26:17;6.54;6.54;6.54;6.18;49.38;49.37;49.35;49.20;43.12;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T14:28:46;6.97;6.97;6.97;6.59;52.64;52.63;52.61;52.45;45.97;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T14:31:16;6.94;6.94;6.94;6.56;52.37;52.36;52.34;52.18;45.73;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T14:33:45;6.89;6.89;6.89;6.51;52.00;51.99;51.97;51.81;45.41;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T14:36:10;7.21;7.21;7.20;6.80;54.33;54.32;54.30;54.13;47.43;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T14:38:36;7.29;7.29;7.29;6.89;55.03;55.02;55.00;54.83;48.05;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T14:41:01;6.91;6.91;6.91;6.53;52.15;52.14;52.12;51.96;45.53;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T14:43:26;7.23;7.23;7.23;6.83;54.56;54.55;54.53;54.37;47.65;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T14:45:51;7.18;7.18;7.18;6.79;54.24;54.23;54.21;54.05;47.37;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T14:48:17;7.33;7.33;7.31;6.90;55.09;55.09;55.06;54.88;48.07;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T14:50:42;7.57;7.56;7.48;6.99;55.84;55.83;55.80;55.54;48.56;0.60
78626;SPS30;67945;0.000;0.000;2023-06-22T14:53:07;7.34;7.34;7.32;6.89;55.04;55.03;55.01;54.82;48.01;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T14:55:32;7.24;7.24;7.23;6.82;54.45;54.44;54.42;54.24;47.52;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T14:57:58;7.25;7.25;7.25;6.86;54.76;54.76;54.74;54.57;47.82;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T15:00:23;7.43;7.43;7.43;7.03;56.10;56.09;56.07;55.90;48.99;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T15:02:48;7.66;7.66;7.66;7.25;57.85;57.84;57.82;57.65;50.52;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T15:05:14;7.31;7.31;7.31;6.91;55.16;55.15;55.13;54.96;48.17;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T15:07:40;7.34;7.34;7.34;6.94;55.42;55.41;55.39;55.22;48.39;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T15:10:05;7.63;7.63;7.63;7.21;57.58;57.57;57.55;57.38;50.28;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T15:12:31;7.13;7.13;7.13;6.74;53.82;53.81;53.79;53.63;47.00;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T15:14:56;7.78;7.78;7.78;7.35;58.72;58.71;58.69;58.50;51.27;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T15:17:21;7.78;7.78;7.77;7.34;58.63;58.62;58.60;58.42;51.18;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T15:19:46;7.70;7.70;7.70;7.27;58.06;58.05;58.03;57.85;50.69;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T15:22:12;7.42;7.42;7.42;7.01;56.00;55.99;55.97;55.80;48.90;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T15:24:38;7.80;7.80;7.80;7.38;58.91;58.90;58.88;58.70;51.44;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T15:27:03;8.18;8.18;8.18;7.74;61.79;61.78;61.76;61.57;53.96;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T15:29:28;8.04;8.04;8.04;7.60;60.72;60.71;60.69;60.51;53.03;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T15:31:59;7.95;7.95;7.95;7.52;60.02;60.01;59.99;59.81;52.41;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T15:34:24;8.26;8.26;8.26;7.81;62.36;62.35;62.33;62.14;54.46;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T15:36:49;7.88;7.88;7.88;7.45;59.51;59.50;59.48;59.30;51.97;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T15:39:15;8.17;8.17;8.17;7.73;61.70;61.69;61.67;61.48;53.88;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T15:41:41;8.35;8.35;8.35;7.89;63.02;63.01;62.99;62.80;55.04;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T15:44:07;8.53;8.52;8.45;7.91;63.17;63.16;63.12;62.85;54.98;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T15:46:32;8.98;8.98;8.96;8.46;67.53;67.52;67.49;67.27;58.93;0.58
