sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T11:30:17;98;127;;245;149546
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T11:32:47;88;124;;222;150459
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T11:35:17;110;130;;276;150438
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T11:37:47;93;126;;234;149755
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T11:40:17;102;129;;257;150298
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T11:42:47;103;128;;258;150144
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T11:45:17;110;130;;275;148770
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T11:47:47;105;130;;266;151162
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T11:50:17;102;128;;253;147898
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T11:52:47;104;130;;265;152272
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T11:55:17;108;132;;271;149470
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T11:57:54;98;129;;246;150476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T12:00:18;96;128;;242;150778
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T12:02:48;97;128;;244;149493
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T12:05:19;105;131;;265;150215
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T12:07:49;106;132;;268;150470
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T12:10:19;86;127;;217;150068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T12:12:49;106;132;;266;149979
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T12:15:19;98;129;;248;150370
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T12:17:49;101;130;;254;149708
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T12:20:19;102;131;;256;150369
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T12:22:49;109;133;;275;150049
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T12:25:19;92;130;;231;149635
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T12:27:49;98;130;;248;150480
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T12:30:19;113;133;;284;150187
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T12:32:49;104;132;;261;149986
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T12:35:19;96;127;;234;146085
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T12:37:49;100;131;;257;152928
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T12:40:19;116;132;;290;149860
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T12:42:49;105;132;;267;151273
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T12:45:19;106;131;;265;149115
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T12:47:49;95;128;;239;150639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T12:50:19;89;126;;224;149792
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T12:52:49;90;128;;227;150167
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T12:55:19;104;129;;260;149828
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T12:57:50;97;128;;244;150151
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T13:00:20;90;128;;228;150447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T13:02:50;102;130;;257;150390
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T13:05:20;102;129;;257;150288
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T13:07:50;100;129;;250;149442
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T13:10:20;101;131;;255;150459
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T13:12:50;112;133;;282;150034
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T13:15:20;104;133;;260;149993
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T13:17:50;111;132;;279;150021
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T13:20:20;97;133;;242;149595
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T13:22:50;107;135;;270;150015
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T13:25:20;99;134;;250;150222
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T13:27:50;95;135;;239;150088
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T13:30:20;102;138;;257;150235
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T13:32:51;108;139;;272;150043
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T13:35:21;97;139;;241;148843
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T13:37:51;99;138;;251;151568
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T13:40:21;111;141;;274;148094
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T13:42:51;110;143;;278;150501
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T13:45:21;97;138;;246;151075
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T13:47:51;111;143;;279;150285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T13:50:21;107;143;;268;150146
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T13:52:51;111;143;;277;148658
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T13:55:21;97;142;;245;150842
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T13:57:52;96;140;;239;148682
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T14:00:22;98;140;;250;152514
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T14:02:52;103;141;;259;149552
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T14:05:22;105;142;;266;150956
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T14:07:52;107;145;;269;150492
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T14:10:22;105;142;;265;150026
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T14:12:52;104;142;;259;149007
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T14:15:23;100;141;;252;150914
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T14:17:53;99;139;;249;149835
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T14:20:23;102;141;;255;149953
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T14:22:53;98;140;;247;150480
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T14:25:23;105;141;;262;149146
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T14:27:53;112;143;;282;150988
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T14:30:23;103;138;;258;149394
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T14:32:53;110;139;;274;149379
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T14:35:23;97;135;;246;151371
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T14:37:53;103;140;;259;149991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T14:40:23;88;136;;219;149188
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T14:42:53;99;138;;250;150829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T14:45:23;103;138;;258;149955
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T14:47:53;94;135;;234;149103
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T14:50:23;103;138;;260;150744
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T14:52:53;95;134;;238;149953
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T14:55:23;103;136;;259;150017
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T14:57:53;101;136;;255;150519
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T15:00:23;101;137;;255;150006
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T15:02:53;108;137;;272;150068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T15:05:24;95;136;;239;149559
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T15:07:54;110;138;;278;150298
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T15:10:24;103;139;;259;150350
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T15:12:54;102;137;;257;150187
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T15:15:24;99;139;;248;149778
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T15:17:54;111;141;;274;146998
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T15:20:24;92;140;;237;153473
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T15:22:54;103;144;;257;149564
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T15:25:25;98;149;;246;149595
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T15:27:55;101;148;;255;151172
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T15:30:25;98;150;;246;150318
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T15:32:55;103;155;;258;150192
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T15:35:25;92;153;;231;150338
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T15:37:55;96;155;;242;149743
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T15:40:25;101;153;;255;150564
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T15:42:57;105;156;;264;149480
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T15:45:26;91;153;;230;151480
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T15:47:57;109;153;;274;149788
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T15:50:27;102;153;;256;149717
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T15:52:57;99;152;;249;150661
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T15:55:27;97;150;;242;148913
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T15:57:57;102;155;;258;151156
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T16:00:27;104;152;;261;149617
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T16:02:57;111;154;;279;150605
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T16:05:27;104;153;;260;149893
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T16:07:57;106;147;;266;150180
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T16:10:27;102;143;;256;150051
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T16:12:57;107;140;;267;149579
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T16:15:27;112;141;;281;150074
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T16:17:57;91;134;;228;150069
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T16:20:27;106;135;;266;150518
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T16:22:57;94;129;;230;146240
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T16:25:27;91;131;;233;153441
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T16:27:58;104;131;;263;150410
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T16:30:28;111;134;;279;150154
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T16:32:58;110;134;;274;148414
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T16:35:28;103;135;;261;151015
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T16:37:58;104;131;;262;151049
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T16:40:28;107;137;;270;150295
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T16:42:59;93;131;;230;147393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T16:45:29;110;137;;281;152689
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T16:47:59;104;133;;262;149865
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T16:50:29;96;135;;243;150720
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T16:52:59;107;136;;270;150273
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T16:55:29;109;135;;274;149798
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T16:58:00;97;135;;244;150689
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T17:00:31;101;135;;254;150077
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T17:03:02;111;138;;280;150643
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T17:05:33;100;135;;254;152226
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T17:08:04;92;133;;231;149692
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T17:10:34;93;132;;235;150968
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T17:13:04;111;135;;280;150457
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T17:15:34;90;133;;226;150509
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T17:18:05;110;136;;276;150353
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T17:20:36;91;134;;229;149424
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T17:23:05;109;136;;275;150332
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T17:25:36;111;138;;278;149597
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T17:28:06;104;135;;262;149954
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T17:30:37;104;138;;264;152209
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T17:33:13;102;136;;257;149752
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T17:35:46;102;136;;256;149439
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T17:38:09;109;140;;279;153348
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T17:40:41;100;136;;255;152200
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T17:43:11;94;132;;233;148713
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T17:45:42;97;134;;246;151497
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T17:48:13;96;133;;241;150535
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T17:50:43;101;132;;254;150696
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T17:53:13;104;135;;261;149623
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T17:55:52;102;132;;256;150425
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T18:01:00;116;142;;303;156457
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T18:03:30;97;131;;246;150710
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T18:05:58;110;134;;278;151013
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T18:08:32;95;132;;241;151253
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T18:11:05;85;127;;214;150263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T18:13:35;99;135;;258;155704
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T18:16:05;104;131;;261;150527
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T18:18:36;102;130;;255;149892
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T18:21:06;95;129;;242;151277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T18:23:36;97;130;;243;149764
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T18:26:07;114;134;;286;150522
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T18:28:37;99;130;;250;150336
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T18:31:07;104;130;;263;150378
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T18:33:38;102;131;;257;150911
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T18:36:09;92;127;;231;149553
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T18:38:42;109;130;;274;150476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T18:41:32;107;129;;269;150396
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T18:43:48;113;138;;301;159061
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T18:46:34;99;128;;250;150985
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T18:49:00;103;133;;272;157294
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T18:51:27;100;128;;252;150391
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T18:54:04;96;127;;242;151188
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T18:56:29;111;129;;277;149286
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T18:58:59;105;125;;268;152012
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T19:01:29;99;127;;248;149082
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T19:03:59;101;126;;255;150397
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T19:09:12;102;133;;270;157623
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T19:11:37;108;127;;269;149397
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T19:14:07;104;127;;264;151133
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T19:16:40;95;125;;238;150144
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T19:19:11;102;124;;256;150039
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T19:21:38;102;126;;257;150627
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T19:24:08;117;129;;294;150068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T19:26:39;99;124;;248;149968
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T19:29:15;92;123;;235;152047
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T19:31:41;104;124;;262;150756
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T19:34:11;102;123;;257;150419
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T19:36:41;94;123;;234;149053
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T19:39:13;100;121;;254;151373
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T19:41:42;106;123;;267;150348
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T19:44:12;89;116;;225;150583
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T19:46:43;92;118;;232;150523
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T19:49:15;89;114;;222;148981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T19:51:44;102;120;;261;152555
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T19:54:16;106;121;;268;150494
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T19:56:45;106;118;;267;149806
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T19:59:15;115;122;;291;150982
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T20:01:46;93;115;;235;150258
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T20:04:16;91;116;;227;149533
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T20:07:05;101;117;;257;151218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T20:09:16;97;119;;245;150197
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T20:11:46;118;118;;296;149965
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T20:14:19;100;120;;253;150942
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T20:16:48;99;116;;250;150470
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T20:19:18;98;117;;248;150444
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T20:21:48;118;121;;297;149921
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T20:24:18;103;116;;260;150253
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T20:26:48;111;120;;275;148559
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T20:29:25;98;115;;250;151575
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T20:31:49;110;118;;275;149399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T20:34:19;98;116;;247;151020
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T20:36:49;106;118;;266;149691
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T20:39:19;111;118;;281;150960
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T20:41:50;99;115;;244;146813
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T20:44:20;108;117;;272;150630
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T20:46:50;93;114;;234;149878
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T20:49:20;91;113;;234;153342
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T20:51:50;90;115;;226;149745
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T20:54:20;97;113;;244;150059
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T20:56:51;101;117;;254;149970
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T20:59:21;96;113;;243;150925
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T21:01:51;103;116;;258;150025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T21:04:21;100;116;;251;149847
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T21:06:51;107;115;;270;150275
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T21:09:21;101;115;;253;149612
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T21:11:51;109;117;;275;150599
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T21:14:21;102;114;;256;149921
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T21:16:51;93;115;;230;147428
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T21:19:22;107;115;;273;152537
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T21:21:52;97;114;;243;150207
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T21:24:22;100;113;;249;149391
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T21:26:52;98;114;;246;150257
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T21:29:22;99;112;;249;150230
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T21:31:52;107;115;;269;149718
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T21:34:22;98;114;;248;150603
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T21:36:53;107;116;;267;149460
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T21:39:22;104;114;;263;150873
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T21:41:52;94;115;;236;149357
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T21:44:22;111;117;;280;150793
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T21:46:52;111;117;;277;149350
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T21:49:22;105;115;;264;150552
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T21:51:52;113;118;;283;150004
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T21:54:22;100;118;;251;149323
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T21:56:52;103;116;;257;149238
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T21:59:22;102;118;;258;151614
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T22:01:52;107;118;;268;148906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T22:04:22;105;116;;265;150779
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T22:06:52;102;118;;256;149560
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T22:09:22;90;114;;228;150936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T22:11:53;105;116;;264;150197
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T22:14:23;100;118;;248;148557
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T22:16:53;97;115;;242;149669
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T22:19:23;112;118;;285;151624
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T22:21:53;83;111;;208;150317
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T22:24:23;101;116;;255;150146
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T22:26:53;99;117;;249;149954
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T22:29:23;107;118;;269;150238
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T22:31:53;89;112;;221;148574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T22:34:23;95;115;;240;151271
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T22:36:53;105;118;;265;150071
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T22:39:33;103;116;;258;150132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T22:41:55;96;116;;244;151505
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T22:44:25;106;115;;266;150179
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T22:46:55;110;119;;273;148720
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T22:49:25;88;111;;223;151472
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T22:51:55;95;116;;239;150011
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T22:54:25;100;116;;252;150093
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T22:56:55;99;115;;250;150096
