sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T07:42:26;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.14;36.93;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T07:44:52;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.32;34.46;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T07:47:19;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.25;34.40;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T07:49:45;5.44;5.44;5.44;5.14;41.05;41.05;41.03;40.91;35.85;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T07:52:11;5.49;5.49;5.49;5.19;41.46;41.46;41.44;41.32;36.21;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T07:54:37;5.53;5.53;5.53;5.23;41.76;41.76;41.74;41.61;36.47;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T07:57:03;5.81;5.81;5.81;5.50;43.88;43.87;43.86;43.72;38.32;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T07:59:29;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.41;38.92;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T08:01:55;5.60;5.60;5.60;5.30;42.31;42.31;42.29;42.16;36.95;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T08:04:21;5.90;5.90;5.90;5.58;44.55;44.55;44.53;44.40;38.91;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T08:06:46;5.95;5.95;5.95;5.63;44.95;44.94;44.92;44.79;39.25;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T08:09:12;5.95;5.95;5.95;5.63;44.92;44.92;44.90;44.76;39.23;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T08:11:38;5.87;5.87;5.87;5.56;44.36;44.35;44.34;44.20;38.74;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T08:14:05;6.26;6.26;6.26;5.92;47.29;47.29;47.27;47.13;41.30;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T08:16:30;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.22;42.26;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T08:18:56;6.61;6.61;6.61;6.25;49.92;49.91;49.89;49.74;43.59;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T08:21:22;6.30;6.30;6.30;5.96;47.59;47.59;47.57;47.42;41.56;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T08:23:48;6.30;6.30;6.30;5.96;47.56;47.55;47.54;47.39;41.53;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T08:26:14;6.53;6.53;6.53;6.18;49.32;49.31;49.29;49.14;43.07;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T08:28:40;6.26;6.26;6.26;5.92;47.23;47.22;47.21;47.06;41.25;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T08:31:06;6.20;6.20;6.20;5.86;46.78;46.77;46.76;46.62;40.85;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T08:33:31;6.38;6.38;6.38;6.04;48.20;48.19;48.18;48.03;42.09;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T08:35:58;6.14;6.14;6.14;5.80;46.34;46.33;46.32;46.18;40.47;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T08:38:24;6.24;6.24;6.24;5.90;47.13;47.12;47.10;46.96;41.15;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T08:40:50;6.27;6.27;6.27;5.92;47.31;47.30;47.29;47.14;41.31;0.46
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T08:43:16;6.11;6.11;6.11;5.77;46.11;46.10;46.08;45.94;40.26;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T08:45:42;6.22;6.22;6.22;5.89;47.00;47.00;46.98;46.84;41.05;0.46
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T08:48:07;5.94;5.94;5.94;5.62;44.84;44.83;44.81;44.68;39.15;0.45
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T08:50:33;6.00;6.00;6.00;5.67;45.31;45.30;45.29;45.15;39.57;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T08:52:59;5.98;5.98;5.98;5.65;45.12;45.11;45.10;44.96;39.40;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T08:55:24;6.41;6.41;6.41;6.06;48.41;48.40;48.38;48.24;42.27;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T08:57:50;6.19;6.19;6.19;5.85;46.75;46.74;46.73;46.59;40.83;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T09:00:16;6.02;6.02;6.02;5.69;45.44;45.43;45.41;45.28;39.68;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T09:02:44;5.91;5.91;5.91;5.59;44.64;44.64;44.62;44.49;38.99;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T09:05:11;6.02;6.02;6.02;5.70;45.47;45.47;45.45;45.31;39.71;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T09:07:37;5.90;5.90;5.90;5.58;44.59;44.58;44.57;44.43;38.94;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T09:10:05;6.21;6.21;6.21;5.87;46.88;46.88;46.86;46.72;40.94;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T09:12:31;5.68;5.68;5.68;5.37;42.86;42.86;42.84;42.71;37.43;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T09:14:58;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.07;36.87;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T09:17:25;5.47;5.47;5.47;5.17;41.32;41.31;41.30;41.17;36.09;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T09:19:52;5.30;5.30;5.30;5.01;40.03;40.02;40.01;39.89;34.96;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T09:22:17;5.46;5.46;5.46;5.16;41.23;41.23;41.21;41.09;36.01;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T09:24:43;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.35;37.11;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T09:27:09;5.67;5.67;5.67;5.37;42.84;42.83;42.82;42.69;37.41;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T09:29:34;5.54;5.54;5.54;5.24;41.85;41.85;41.83;41.71;36.55;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T09:32:00;5.64;5.64;5.64;5.33;42.59;42.58;42.57;42.44;37.19;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T09:34:26;5.70;5.70;5.70;5.39;43.05;43.04;43.03;42.89;37.59;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T09:36:52;5.39;5.39;5.39;5.10;40.74;40.73;40.72;40.59;35.57;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T09:39:18;5.50;5.50;5.50;5.20;41.51;41.50;41.49;41.36;36.25;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T09:41:44;6.06;6.06;6.06;5.73;45.75;45.74;45.73;45.59;39.95;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T09:44:10;5.59;5.59;5.59;5.29;42.20;42.20;42.18;42.05;36.85;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T09:46:35;5.77;5.77;5.77;5.45;43.56;43.55;43.53;43.40;38.04;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T09:49:02;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.65;38.25;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T09:51:28;5.64;5.64;5.64;5.34;42.61;42.60;42.58;42.46;37.21;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T09:53:54;5.80;5.80;5.80;5.49;43.81;43.81;43.79;43.66;38.26;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T09:56:20;5.67;5.67;5.67;5.36;42.80;42.80;42.78;42.65;37.38;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T09:58:46;5.47;5.47;5.47;5.17;41.28;41.28;41.26;41.14;36.05;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T10:01:15;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.45;37.20;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T10:03:41;6.11;6.11;6.11;5.78;46.12;46.11;46.10;45.96;40.28;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T10:06:07;5.73;5.73;5.73;5.42;43.24;43.24;43.22;43.09;37.77;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T10:08:34;6.07;6.07;6.07;5.74;45.81;45.80;45.79;45.65;40.00;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T10:11:00;5.84;5.84;5.84;5.52;44.07;44.07;44.05;43.92;38.49;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T10:13:26;6.09;6.09;6.09;5.76;46.02;46.01;45.99;45.85;40.19;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T10:15:52;6.02;6.02;6.02;5.69;45.47;45.46;45.44;45.31;39.71;0.46
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T10:18:18;6.31;6.31;6.31;5.97;47.66;47.65;47.64;47.49;41.62;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T10:20:48;6.22;6.22;6.22;5.88;46.94;46.93;46.91;46.77;40.99;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T10:23:19;6.17;6.17;6.17;5.83;46.58;46.57;46.55;46.41;40.68;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T10:25:45;6.30;6.30;6.30;5.95;47.54;47.53;47.51;47.37;41.51;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T10:28:11;6.15;6.15;6.15;5.82;46.46;46.45;46.43;46.29;40.57;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T10:30:38;6.45;6.45;6.45;6.10;48.71;48.70;48.69;48.54;42.54;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T10:33:10;6.54;6.54;6.54;6.18;49.36;49.35;49.34;49.19;43.11;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T10:35:37;7.35;7.35;7.35;6.95;55.53;55.52;55.50;55.33;48.49;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T10:38:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T10:40:30;7.20;7.20;7.20;6.81;54.35;54.34;54.33;54.16;47.47;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T10:42:56;7.42;7.42;7.42;7.02;56.03;56.03;56.01;55.84;48.93;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T10:45:22;7.27;7.27;7.27;6.88;54.92;54.91;54.89;54.73;47.96;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T10:47:47;7.38;7.38;7.38;6.98;55.76;55.75;55.74;55.57;48.70;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T10:50:13;7.45;7.45;7.45;7.05;56.29;56.28;56.26;56.09;49.16;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T10:52:39;7.31;7.31;7.31;6.91;55.20;55.19;55.17;55.01;48.21;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T10:55:07;8.04;8.04;8.04;7.61;60.74;60.73;60.71;60.53;53.04;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T10:57:34;7.99;7.99;7.99;7.55;60.32;60.31;60.29;60.11;52.68;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T11:00:01;7.82;7.82;7.82;7.40;59.06;59.05;59.03;58.85;51.58;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T11:02:31;7.73;7.73;7.73;7.31;58.39;58.38;58.36;58.18;50.99;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T11:04:57;8.44;8.44;8.44;7.98;63.71;63.70;63.68;63.49;55.64;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T11:07:25;8.33;8.33;8.33;7.88;62.90;62.89;62.87;62.68;54.93;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T11:09:53;8.10;8.10;8.10;7.66;61.14;61.13;61.11;60.92;53.39;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T11:12:19;7.80;7.80;7.80;7.38;58.92;58.91;58.89;58.71;51.46;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T11:14:45;7.76;7.76;7.76;7.33;58.56;58.55;58.53;58.35;51.14;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T11:17:11;7.59;7.59;7.59;7.18;57.33;57.32;57.30;57.13;50.07;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T11:19:37;7.66;7.66;7.66;7.24;57.81;57.80;57.78;57.60;50.48;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T11:22:03;8.20;8.20;8.20;7.75;61.92;61.91;61.88;61.70;54.07;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T11:24:28;8.18;8.18;8.18;7.73;61.75;61.74;61.72;61.53;53.93;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T11:26:54;7.73;7.73;7.73;7.31;58.33;58.32;58.30;58.13;50.94;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T11:29:21;8.19;8.19;8.19;7.74;61.82;61.81;61.79;61.60;53.98;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T11:31:47;7.56;7.56;7.56;7.15;57.07;57.06;57.04;56.87;49.84;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T11:34:12;7.15;7.15;7.15;6.76;53.98;53.97;53.95;53.79;47.14;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T11:36:38;7.56;7.56;7.56;7.15;57.06;57.05;57.03;56.86;49.83;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T11:39:04;7.20;7.20;7.20;6.80;54.33;54.32;54.30;54.14;47.45;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T11:41:30;7.44;7.44;7.44;7.04;56.19;56.18;56.16;55.99;49.07;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T11:43:56;7.07;7.07;7.07;6.68;53.35;53.34;53.32;53.16;46.59;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T11:46:21;6.81;6.81;6.81;6.44;51.41;51.40;51.38;51.23;44.90;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T11:48:47;6.75;6.75;6.75;6.38;50.94;50.94;50.92;50.76;44.49;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T11:51:13;7.04;7.04;7.04;6.66;53.16;53.15;53.13;52.97;46.42;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T11:53:39;6.99;6.99;6.99;6.61;52.80;52.79;52.77;52.61;46.11;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T11:56:04;7.04;7.04;7.04;6.66;53.17;53.16;53.14;52.98;46.43;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T11:58:30;7.12;7.12;7.12;6.73;53.73;53.73;53.71;53.54;46.92;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T12:00:56;7.47;7.47;7.47;7.06;56.37;56.37;56.35;56.18;49.23;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T12:03:21;6.76;6.76;6.76;6.39;51.02;51.01;50.99;50.84;44.55;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T12:05:47;7.43;7.43;7.43;7.03;56.11;56.10;56.08;55.91;49.00;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T12:08:15;7.24;7.24;7.24;6.85;54.68;54.67;54.65;54.48;47.75;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T12:10:40;7.21;7.21;7.21;6.82;54.48;54.47;54.45;54.29;47.58;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T12:13:06;7.32;7.32;7.32;6.92;55.29;55.28;55.26;55.09;48.28;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T12:15:32;6.90;6.90;6.90;6.53;52.12;52.11;52.10;51.94;45.52;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T12:17:58;6.97;6.97;6.97;6.59;52.62;52.62;52.60;52.44;45.96;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T12:20:23;7.64;7.63;7.62;7.18;57.36;57.35;57.32;57.13;50.04;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T12:22:49;7.96;7.96;7.95;7.52;60.01;60.00;59.98;59.79;52.40;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T12:25:16;7.99;7.99;7.99;7.55;60.29;60.29;60.26;60.08;52.65;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T12:27:42;7.48;7.48;7.48;7.07;56.46;56.45;56.43;56.26;49.31;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T12:30:08;8.01;8.01;8.01;7.57;60.45;60.44;60.42;60.24;52.79;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T12:32:35;8.13;8.13;8.13;7.68;61.36;61.35;61.33;61.14;53.58;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T12:35:00;8.61;8.61;8.61;8.14;64.98;64.97;64.95;64.75;56.75;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T12:37:26;8.22;8.22;8.22;7.77;62.04;62.03;62.01;61.82;54.18;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T12:39:52;8.25;8.25;8.25;7.80;62.27;62.26;62.24;62.05;54.38;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T12:42:19;7.97;7.97;7.97;7.54;60.18;60.17;60.15;59.97;52.56;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T12:44:46;8.41;8.41;8.41;7.95;63.51;63.50;63.48;63.29;55.47;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T12:47:12;8.41;8.41;8.41;7.95;63.50;63.49;63.47;63.28;55.46;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T12:49:38;7.79;7.79;7.79;7.36;58.79;58.78;58.76;58.58;51.34;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T12:52:10;8.37;8.37;8.37;7.92;63.20;63.19;63.17;62.98;55.19;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T12:54:36;8.91;8.91;8.91;8.42;67.27;67.26;67.24;67.03;58.75;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T12:57:02;9.14;9.14;9.12;8.61;68.78;68.77;68.74;68.52;60.03;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T12:59:28;8.89;8.89;8.87;8.36;66.74;66.73;66.70;66.47;58.21;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T13:01:54;8.77;8.77;8.77;8.29;66.23;66.22;66.20;66.00;57.84;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T13:04:20;9.49;9.49;9.49;8.98;71.69;71.68;71.65;71.43;62.60;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T13:06:46;8.70;8.70;8.70;8.22;65.67;65.66;65.64;65.44;57.35;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T13:09:13;9.21;9.21;9.21;8.71;69.54;69.53;69.51;69.30;60.73;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T13:11:41;8.64;8.64;8.64;8.17;65.24;65.23;65.21;65.01;56.98;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T13:14:08;9.33;9.33;9.33;8.82;70.42;70.41;70.39;70.17;61.50;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T13:16:34;9.36;9.36;9.36;8.86;70.71;70.70;70.68;70.46;61.75;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T13:18:59;8.46;8.46;8.46;8.00;63.87;63.86;63.83;63.64;55.77;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T13:21:25;9.02;9.01;8.96;8.41;67.19;67.18;67.15;66.88;58.54;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T13:23:51;9.38;9.37;9.34;8.79;70.17;70.15;70.12;69.87;61.18;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T13:26:17;9.01;9.01;9.01;8.52;68.02;68.01;67.99;67.78;59.40;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T13:28:42;8.99;8.99;8.99;8.50;67.87;67.86;67.83;67.63;59.27;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T13:31:08;8.76;8.76;8.76;8.29;66.17;66.16;66.14;65.94;57.79;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T13:33:34;9.05;9.05;9.05;8.56;68.35;68.34;68.31;68.11;59.69;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T13:35:59;8.82;8.82;8.82;8.34;66.59;66.58;66.56;66.36;58.15;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T13:38:25;9.46;9.46;9.46;8.94;71.40;71.39;71.36;71.14;62.35;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T13:40:51;8.84;8.84;8.84;8.36;66.75;66.74;66.72;66.52;58.29;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T13:43:17;9.05;9.05;9.05;8.56;68.36;68.35;68.33;68.12;59.70;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T13:45:43;8.62;8.62;8.62;8.15;65.09;65.08;65.06;64.86;56.85;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T13:48:09;8.40;8.40;8.40;7.94;63.44;63.43;63.40;63.21;55.40;0.46
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T13:50:35;8.54;8.54;8.54;8.08;64.49;64.48;64.46;64.27;56.32;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T13:53:01;9.11;9.11;9.11;8.62;68.80;68.79;68.77;68.56;60.08;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T13:55:26;8.94;8.94;8.94;8.45;67.47;67.46;67.44;67.24;58.92;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T13:57:52;8.76;8.76;8.76;8.29;66.17;66.16;66.13;65.93;57.78;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T14:00:19;8.94;8.94;8.94;8.45;67.48;67.47;67.45;67.24;58.93;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T14:02:45;9.32;9.32;9.32;8.81;70.39;70.37;70.35;70.14;61.47;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T14:05:11;8.95;8.95;8.95;8.46;67.55;67.54;67.52;67.31;58.99;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T14:07:37;8.76;8.76;8.76;8.29;66.16;66.15;66.12;65.92;57.77;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T14:10:03;8.81;8.81;8.81;8.33;66.53;66.52;66.50;66.30;58.10;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T14:12:29;8.87;8.87;8.87;8.39;66.96;66.95;66.92;66.72;58.47;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T14:14:55;8.70;8.70;8.70;8.23;65.71;65.70;65.67;65.47;57.38;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T14:17:22;9.29;9.29;9.29;8.79;70.17;70.16;70.13;69.92;61.28;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T14:19:51;9.11;9.11;9.11;8.62;68.80;68.79;68.77;68.56;60.08;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T14:22:19;8.54;8.54;8.54;8.07;64.45;64.44;64.42;64.22;56.28;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T14:24:45;8.99;8.99;8.99;8.50;67.88;67.87;67.85;67.64;59.28;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T14:27:12;8.73;8.73;8.73;8.25;65.91;65.90;65.88;65.68;57.56;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T14:29:38;8.56;8.56;8.56;8.09;64.61;64.60;64.57;64.38;56.42;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T14:32:04;8.99;8.99;8.99;8.50;67.85;67.84;67.82;67.61;59.25;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T14:34:31;8.15;8.15;8.15;7.70;61.50;61.50;61.47;61.29;53.71;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T14:37:01;7.80;7.80;7.80;7.37;58.83;58.82;58.80;58.61;51.36;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T14:39:27;7.88;7.88;7.88;7.45;59.52;59.51;59.49;59.31;51.98;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T14:41:53;7.85;7.85;7.85;7.42;59.23;59.23;59.21;59.02;51.73;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T14:44:19;8.25;8.25;8.25;7.80;62.30;62.29;62.27;62.08;54.41;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T14:46:45;7.87;7.87;7.87;7.44;59.40;59.39;59.37;59.19;51.88;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T14:49:11;7.68;7.68;7.68;7.27;58.02;58.01;57.99;57.81;50.66;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T14:51:36;7.38;7.37;7.37;6.97;55.67;55.66;55.64;55.47;48.61;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T14:54:02;7.64;7.64;7.64;7.22;57.64;57.63;57.61;57.43;50.33;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T14:56:28;7.60;7.60;7.60;7.18;57.37;57.36;57.34;57.16;50.10;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T14:58:54;7.41;7.41;7.41;7.01;55.96;55.95;55.93;55.76;48.87;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T15:01:20;7.30;7.30;7.30;6.91;55.14;55.14;55.12;54.95;48.16;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T15:03:46;7.59;7.59;7.59;7.17;57.29;57.28;57.26;57.08;50.03;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T15:06:12;7.91;7.91;7.91;7.48;59.72;59.71;59.69;59.51;52.15;0.49
