sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T12:29:56;60;104;;152;151482
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T12:32:27;55;103;;136;146689
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T12:34:57;57;104;;146;153264
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T12:37:27;64;107;;160;149502
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T12:39:58;62;109;;157;151182
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T12:42:28;54;111;;139;151740
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T12:44:59;59;114;;148;149475
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T12:47:29;61;118;;156;151876
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T12:49:59;55;118;;136;147151
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T12:52:30;52;117;;134;153420
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T12:55:01;61;115;;156;150999
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T12:57:31;67;118;;168;150380
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T13:00:02;58;114;;147;149600
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T13:02:32;61;115;;155;150983
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T13:05:03;59;120;;149;150051
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T13:07:33;60;124;;151;150604
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T13:10:04;58;130;;145;149101
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T13:12:35;45;137;;116;152754
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T13:15:06;56;142;;143;150704
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T13:17:35;57;144;;143;148223
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T13:20:06;62;149;;156;149342
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T13:22:40;58;149;;149;153183
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T13:25:07;58;150;;146;149241
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T13:27:38;54;150;;139;152459
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T13:30:08;63;156;;158;149944
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T13:32:38;53;154;;131;147629
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T13:35:08;55;162;;142;152925
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T13:37:39;54;168;;135;149675
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T13:40:10;50;170;;128;151521
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T13:42:40;58;171;;145;148600
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T13:45:10;58;172;;149;152383
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T13:47:41;62;173;;158;150625
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T13:50:13;58;174;;146;150395
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T13:52:42;58;169;;147;149755
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T13:55:14;63;170;;156;147918
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T13:57:43;57;167;;148;153639
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T14:00:13;64;161;;162;150545
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T14:02:44;66;161;;166;149034
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T14:05:14;53;151;;133;150541
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T14:07:45;57;138;;146;152080
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T14:10:15;66;121;;167;149992
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T14:12:46;62;110;;156;149547
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T14:15:16;52;97;;134;151703
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T14:17:46;57;90;;144;149506
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T14:20:17;63;84;;159;150572
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T14:22:48;57;80;;140;146059
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T14:25:18;61;74;;160;156105
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T14:27:49;56;73;;141;149285
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T14:30:19;64;75;;161;150915
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T14:32:50;56;72;;139;146936
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T14:35:21;63;70;;162;153106
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T14:37:51;53;67;;135;151805
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T14:40:21;67;66;;170;150095
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T14:42:52;55;64;;141;151478
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T14:45:23;53;62;;134;149400
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T14:47:53;56;62;;142;151724
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T14:50:24;49;59;;125;150594
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T14:52:55;59;57;;148;150410
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T14:55:24;59;60;;149;149910
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T14:57:55;60;57;;151;149325
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T15:00:25;59;57;;150;150772
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T15:02:56;54;54;;138;151487
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T15:05:26;72;59;;181;150631
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T15:07:57;63;55;;158;149643
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T15:10:27;57;55;;145;151139
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T15:12:58;59;56;;149;149474
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T15:15:29;56;54;;144;151891
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T15:17:59;70;55;;178;150764
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T15:20:30;69;55;;172;149315
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T15:23:00;56;56;;141;150031
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T15:25:31;56;55;;144;152090
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T15:28:02;59;55;;148;150187
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T15:30:32;59;55;;149;150545
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T15:33:03;60;54;;151;150387
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T15:35:33;59;56;;150;150848
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T15:38:04;54;53;;138;151538
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T15:40:35;55;53;;136;147336
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T15:43:05;58;52;;149;153320
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T15:45:35;65;55;;164;150194
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T15:48:06;58;52;;148;150864
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T15:50:36;66;52;;165;149848
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T15:53:08;66;53;;166;149865
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T15:55:37;57;52;;145;150551
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T15:58:09;57;51;;143;150521
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T16:00:39;67;53;;171;151154
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T16:03:09;57;51;;144;150802
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T16:05:39;58;51;;147;150555
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T16:08:11;51;49;;130;150093
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T16:10:41;63;53;;156;148128
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T16:13:11;60;49;;152;151267
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T16:15:42;57;53;;145;151827
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T16:18:12;63;49;;160;151236
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T16:20:43;51;52;;128;149036
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T16:23:13;56;49;;144;152234
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T16:25:44;52;51;;131;150436
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T16:28:14;57;49;;144;149742
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T16:30:44;51;53;;127;149020
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T16:33:15;60;47;;153;152362
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T16:35:45;57;51;;142;147162
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T16:38:16;59;47;;151;153463
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T16:40:46;59;51;;150;150390
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T16:43:16;52;48;;131;149912
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T16:45:47;58;48;;146;150050
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T16:48:17;54;47;;136;149636
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T16:50:48;59;50;;150;151428
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T16:53:21;60;47;;152;150188
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T16:55:49;59;48;;149;150760
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T16:58:19;56;47;;142;150274
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T17:00:52;62;50;;157;150603
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T17:03:22;64;46;;162;150702
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T17:05:52;57;47;;143;148683
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T17:08:20;63;49;;157;148986
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T17:10:52;51;46;;133;154411
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T17:13:22;63;48;;156;147113
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T17:15:55;51;45;;132;153987
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T17:18:26;62;46;;158;150878
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T17:20:54;60;45;;150;148626
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T17:23:26;60;45;;153;152055
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T17:25:55;58;46;;148;150706
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T17:28:27;64;44;;160;148634
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T17:33:27;59;45;;150;150316
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T17:35:58;57;44;;143;149380
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T17:38:28;59;42;;148;149087
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T17:41:01;58;43;;147;151158
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T17:43:29;62;43;;159;152466
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T17:45:59;54;43;;136;150054
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T17:48:30;62;41;;156;149895
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T17:51:00;59;41;;150;150994
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T17:53:31;68;41;;171;149759
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T17:56:04;55;42;;138;150491
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T17:58:32;56;40;;144;151616
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T18:01:02;68;40;;171;150114
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T18:03:32;56;39;;141;150376
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T18:06:03;55;40;;137;148347
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T18:08:34;55;41;;140;151753
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T18:11:04;58;41;;147;151315
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T18:13:34;62;39;;156;149482
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T18:16:04;59;39;;150;150296
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T18:18:34;65;39;;164;151079
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T18:21:04;65;39;;162;148869
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T18:23:36;61;41;;153;149697
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T18:26:08;61;37;;156;153227
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T18:28:37;59;40;;148;148837
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T18:31:07;60;38;;152;149988
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T18:33:38;55;39;;140;152267
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T18:36:09;59;39;;145;145520
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T18:38:42;56;37;;146;153973
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T18:43:40;62;37;;155;148117
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T18:46:29;61;38;;155;151051
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T18:48:42;53;38;;137;152783
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T18:51:13;51;36;;130;150196
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T18:53:42;66;38;;164;148786
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T18:56:13;63;36;;161;151877
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T18:58:43;56;38;;141;149407
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T19:01:15;64;36;;163;151850
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T19:03:48;53;36;;133;149688
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T19:06:53;63;37;;160;150015
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T19:11:15;59;36;;148;150378
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T19:13:46;60;35;;152;150416
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T19:16:17;64;38;;161;149950
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T19:18:48;66;36;;168;151421
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T19:21:23;64;36;;161;149983
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T19:23:48;66;35;;167;150543
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T19:26:19;61;36;;155;150464
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T19:28:55;59;36;;148;150373
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T19:31:20;65;35;;164;150110
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T19:34:07;64;36;;161;150134
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T19:36:20;59;34;;147;149133
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T19:38:50;58;35;;149;152594
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T19:41:21;52;34;;131;150533
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T19:43:51;59;34;;147;149338
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T19:46:31;58;35;;147;151479
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T19:48:52;64;35;;162;151069
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T19:51:23;59;33;;149;150771
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T19:53:54;58;35;;145;147586
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T19:56:24;70;34;;179;152679
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T19:58:54;69;35;;175;150227
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T20:01:25;58;32;;147;149732
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T20:03:56;65;34;;165;151971
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T20:06:26;63;34;;158;150382
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T20:09:00;60;34;;151;150586
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T20:11:27;70;35;;174;148489
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T20:13:58;57;33;;146;151492
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T20:16:27;60;33;;153;150586
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T20:19:07;61;33;;153;149865
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T20:21:27;65;34;;163;150030
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T20:24:07;65;34;;165;150510
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T20:26:28;64;34;;162;150175
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T20:28:58;62;34;;156;150303
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T20:31:29;62;33;;157;150149
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T20:34:02;62;34;;156;150798
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T20:36:32;58;33;;146;150641
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T20:39:01;58;33;;147;149872
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T20:41:32;66;34;;167;151512
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T20:44:05;69;35;;173;148952
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T20:46:33;67;33;;169;151207
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T20:49:03;64;33;;160;149209
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T20:51:34;64;33;;165;152961
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T20:54:04;66;31;;164;148583
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T20:56:35;67;36;;172;152509
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T20:59:05;64;33;;161;149522
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T21:01:36;57;33;;146;151526
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T21:04:06;62;33;;155;148595
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T21:06:36;61;31;;154;149895
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T21:09:07;56;32;;142;150854
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T21:11:37;58;34;;147;151976
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T21:14:07;66;32;;166;150455
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T21:16:38;56;33;;140;148311
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T21:19:08;57;33;;146;151710
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T21:21:38;52;31;;132;150803
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T21:24:09;61;33;;154;150457
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T21:26:39;55;33;;140;150252
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T21:29:10;61;33;;153;149948
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T21:31:40;60;32;;152;150714
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T21:34:11;63;32;;160;150992
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T21:36:41;64;32;;162;149581
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T21:39:11;63;33;;160;150952
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T21:41:42;57;31;;143;149253
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T21:44:12;62;31;;158;150988
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T21:46:42;63;31;;159;151193
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T21:49:13;63;32;;156;148390
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T21:51:43;62;31;;158;151089
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T21:54:15;67;32;;169;150637
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T21:56:44;60;30;;153;151482
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T21:59:15;55;31;;138;149836
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T22:01:45;71;32;;178;150283
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T22:04:15;67;31;;169;149746
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T22:06:51;66;29;;166;150659
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T22:09:19;50;32;;125;149200
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T22:11:47;61;31;;156;151713
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T22:14:18;59;30;;149;150304
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T22:16:48;60;32;;153;151858
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T22:19:18;69;31;;173;149084
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T22:21:49;54;29;;137;150603
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T22:24:19;70;31;;177;151287
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T22:26:50;61;32;;153;150206
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T22:29:20;61;33;;151;146998
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T22:31:51;64;30;;165;153492
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T22:34:21;61;32;;153;149421
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T22:36:51;65;30;;166;152140
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T22:39:32;66;34;;166;150387
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T22:41:52;55;30;;138;149278
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T22:44:23;55;31;;140;151850
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T22:46:53;62;33;;157;149856
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T22:49:24;68;30;;172;150182
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T22:51:54;56;32;;141;150093
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T22:54:25;56;32;;143;150971
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T22:56:55;59;33;;149;150938
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T22:59:25;57;30;;145;150643
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T23:01:56;63;33;;157;149201
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T23:04:26;66;33;;166;150282
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T23:06:57;56;31;;142;151570
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T23:09:27;69;33;;173;150215
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T23:11:57;59;32;;147;149109
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T23:14:28;63;31;;161;151483
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T23:16:58;66;33;;164;148605
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T23:19:29;66;33;;168;152586
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T23:21:59;63;33;;158;149311
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T23:24:32;52;30;;132;151206
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T23:27:01;70;34;;177;150884
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T23:29:34;74;34;;186;150290
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T23:32:03;59;32;;150;151119
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T23:34:32;60;31;;150;148888
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T23:37:04;56;32;;141;150894
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T23:39:34;67;35;;171;151888
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T23:42:03;63;31;;158;149545
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T23:44:34;65;34;;164;150399
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T23:47:05;69;32;;176;151193
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T23:49:35;63;33;;159;150628
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T23:52:06;61;33;;154;150579
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T23:54:36;67;30;;168;149980
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T23:57:07;63;35;;158;149488
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T23:59:39;64;32;;162;151507
