sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-06-22T14:25:29;29.25;27.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T14:27:56;27.00;25.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T14:30:23;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T14:32:50;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T14:35:16;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T14:37:43;19.67;18.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T14:40:10;24.00;23.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T14:42:37;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T14:45:04;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T14:47:31;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T14:49:58;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T14:52:29;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T14:54:55;17.67;16.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T14:57:22;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T14:59:49;18.67;17.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T15:02:16;12.33;11.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T15:04:43;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T15:07:10;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T15:09:37;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T15:12:06;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T15:14:40;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T15:17:07;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T15:19:35;22.50;21.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T15:24:30;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T15:26:57;14.33;13.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T15:29:25;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T15:31:52;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T15:34:19;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T15:36:45;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T15:39:12;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T15:41:40;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T15:44:07;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T15:46:34;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T15:49:01;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T15:51:28;17.25;16.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T15:53:55;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T15:56:22;17.25;16.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T15:58:50;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T16:01:17;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T16:03:44;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T16:06:11;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T16:08:37;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T16:11:04;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T16:13:31;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T16:15:58;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T16:18:25;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T16:20:52;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T16:23:18;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T16:25:45;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T16:28:12;12.33;11.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T16:30:39;14.33;13.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T16:33:06;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T16:35:33;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T16:38:02;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T16:40:29;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T16:42:55;17.50;16.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T16:45:22;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T16:47:50;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T16:50:18;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T16:52:45;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T16:55:12;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T16:57:39;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T17:00:07;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T17:02:46;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T17:05:15;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T17:07:52;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T17:10:22;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T17:15:16;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T17:17:46;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T17:20:13;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T17:22:43;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T17:25:13;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T17:27:42;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T17:30:13;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T17:32:47;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T17:35:14;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T17:37:48;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T17:40:16;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T17:42:44;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T17:45:29;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T17:47:55;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T17:50:23;16.33;15.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T17:52:51;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T17:55:22;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T17:57:54;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T18:00:22;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T18:02:50;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T18:05:17;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T18:07:54;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T18:10:23;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T18:12:58;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T18:17:53;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T18:20:20;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T18:22:48;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T18:25:15;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T18:27:43;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T18:30:11;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T18:32:39;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T18:35:06;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T18:37:34;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T18:40:04;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T18:42:33;18.33;17.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T18:45:25;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T18:48:10;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T18:50:40;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T18:53:31;18.25;17.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T18:56:13;22.50;21.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T18:58:40;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T19:01:14;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T19:03:51;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T19:09:22;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T19:11:49;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T19:14:36;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T19:17:02;17.50;16.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T19:19:32;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T19:22:03;16.67;15.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T19:24:30;20.50;19.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T19:26:57;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T19:29:24;18.33;17.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T19:31:53;16.33;15.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T19:34:21;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T19:36:50;30.25;28.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T19:39:17;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T19:41:45;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T19:44:12;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T19:46:39;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T19:49:07;18.50;17.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T19:51:34;17.25;16.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T19:54:08;18.25;17.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T19:56:37;17.67;16.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T19:59:14;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T20:01:41;17.50;16.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T20:04:12;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T20:06:39;16.33;15.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T20:09:06;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T20:11:33;17.67;16.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T20:14:02;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T20:16:29;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T20:19:06;20.75;19.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T20:21:33;23.00;22.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T20:24:03;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T20:29:26;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T20:32:12;17.33;16.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T20:34:43;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T20:37:16;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T20:39:44;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T20:42:11;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T20:44:38;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T20:47:05;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T20:49:35;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T20:52:02;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T20:54:31;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T20:57:01;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T20:59:28;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T21:01:55;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T21:04:22;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T21:06:49;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T21:09:17;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T21:11:43;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T21:14:10;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T21:16:37;15.33;14.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T21:21:30;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T21:23:59;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T21:26:26;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T21:28:53;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T21:31:20;18.75;17.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T21:33:47;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T21:36:14;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T21:38:41;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T21:41:08;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T21:43:35;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T21:46:02;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T21:48:28;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T21:50:55;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T21:53:22;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T21:55:52;18.75;17.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T21:58:19;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T22:00:56;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T22:03:23;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T22:08:19;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T22:10:46;13.67;12.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T22:13:13;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T22:15:40;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T22:18:10;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T22:20:37;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T22:23:03;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T22:25:30;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T22:27:58;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T22:30:24;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T22:32:51;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T22:35:18;16.33;15.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T22:37:45;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T22:40:12;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T22:42:39;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T22:45:06;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T22:47:33;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T22:50:00;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T22:52:28;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T22:55:02;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T22:57:30;15.33;14.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T22:59:56;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T23:02:23;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T23:04:59;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T23:07:28;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T23:09:55;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T23:12:23;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T23:17:17;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T23:19:44;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T23:22:12;17.67;16.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T23:24:39;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T23:27:05;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T23:29:38;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T23:32:05;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T23:34:32;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T23:36:59;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T23:39:26;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T23:41:53;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T23:44:19;19.50;18.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T23:46:46;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T23:49:13;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T23:51:40;17.67;16.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T23:54:07;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T23:59:02;15.75;14.75
