sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T12:29:41;49;27;;123;149768
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T12:32:11;49;27;;125;151458
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T12:34:42;55;28;;138;148981
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T12:37:12;52;27;;129;148726
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T12:39:43;49;26;;127;152625
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T12:42:13;59;28;;150;150282
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T12:44:43;56;28;;140;149069
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T12:47:13;48;26;;124;151959
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T12:49:46;55;28;;138;149906
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T12:52:14;47;27;;118;149144
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T12:54:44;40;25;;102;151611
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T12:57:14;56;27;;141;150187
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T12:59:45;56;29;;142;151199
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T13:02:15;59;27;;147;148375
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T13:04:45;53;26;;134;151066
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T13:07:15;53;28;;135;150938
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T13:09:45;60;28;;150;149498
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T13:12:15;53;28;;131;147053
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T13:14:45;42;25;;108;153186
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T13:17:15;48;27;;121;149233
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T13:19:45;46;26;;118;150879
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T13:24:45;48;28;;121;150522
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T13:27:15;48;26;;120;149244
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T13:29:45;52;27;;130;149908
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T13:32:16;48;27;;121;149426
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T13:34:46;52;27;;131;150695
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T13:37:16;53;29;;135;150973
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T13:39:46;56;28;;138;146933
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T13:42:16;46;28;;118;151951
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T13:44:47;46;27;;118;150920
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T13:47:20;47;26;;117;148554
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T13:49:48;54;28;;139;153618
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T13:52:18;44;26;;110;149037
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T13:54:48;50;27;;125;148687
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T13:57:18;51;28;;129;151702
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T13:59:48;57;29;;144;150840
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T14:02:18;49;27;;122;147173
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T14:04:48;48;28;;125;153098
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T14:07:18;48;27;;122;149927
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T14:09:49;55;28;;139;150608
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T14:12:19;53;29;;134;150063
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T14:14:50;51;27;;127;149204
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T14:17:20;55;28;;139;151015
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T14:19:50;51;29;;128;148955
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T14:22:21;57;29;;142;148184
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T14:24:52;51;27;;133;154452
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T14:27:22;48;28;;122;150829
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T14:29:52;59;28;;148;149449
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T14:32:22;43;27;;109;149716
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T14:34:52;57;29;;144;151195
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T14:37:22;50;27;;127;150073
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T14:39:52;53;28;;130;145296
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T14:42:23;52;30;;135;153570
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T14:44:53;51;27;;130;151426
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T14:47:23;46;27;;117;150091
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T14:49:53;45;27;;112;147507
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T14:52:23;54;30;;138;150717
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T14:54:53;53;28;;137;152443
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T14:57:23;58;29;;144;147785
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T14:59:54;49;28;;127;152682
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T15:02:27;55;28;;138;149558
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T15:04:55;54;28;;134;148699
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T15:07:24;59;30;;147;147988
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T15:09:55;59;28;;153;154789
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T15:12:24;52;28;;130;148723
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T15:14:55;54;29;;136;151034
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T15:17:25;54;28;;135;148588
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T15:19:57;61;29;;156;152892
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T15:22:26;56;29;;142;149677
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T15:24:56;51;28;;128;149780
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T15:27:26;59;30;;148;150463
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T15:29:56;50;28;;127;150399
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T15:32:26;67;30;;168;148732
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T15:34:57;55;28;;138;149668
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T15:37:28;49;28;;125;152724
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T15:39:58;57;30;;143;149581
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T15:42:31;54;29;;135;149831
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T15:44:59;53;29;;135;152102
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T15:47:29;51;28;;128;147956
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T15:49:59;52;27;;134;152413
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T15:52:30;51;30;;129;150098
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T15:55:00;47;27;;120;150760
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T15:57:30;49;28;;122;147461
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T16:00:00;50;27;;128;151685
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T16:02:31;48;28;;119;148313
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T16:05:01;51;28;;131;152116
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T16:07:31;50;29;;126;150707
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T16:10:01;45;27;;115;150634
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T16:12:32;56;28;;140;149593
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T16:15:03;51;30;;129;151531
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T16:17:32;55;28;;137;148714
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T16:20:04;49;28;;126;151281
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T16:22:33;53;29;;133;150393
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T16:25:04;52;29;;132;150128
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T16:27:34;51;28;;129;149500
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T16:30:05;57;29;;145;150797
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T16:32:35;48;29;;121;150147
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T16:35:05;47;27;;118;149821
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T16:37:36;57;29;;146;151747
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T16:40:07;48;27;;123;151413
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T16:42:37;59;30;;150;150779
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T16:45:07;58;30;;145;148535
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T16:47:37;53;29;;134;151111
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T16:50:08;53;29;;132;148438
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T16:52:38;51;28;;129;150119
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T16:55:09;56;30;;142;151541
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T16:57:38;53;28;;134;151353
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T17:00:09;52;28;;130;149564
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T17:02:43;53;29;;135;151800
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T17:05:10;53;29;;135;150111
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T17:07:42;55;29;;141;151217
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T17:10:11;53;29;;131;148025
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T17:12:41;55;28;;139;150976
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T17:15:15;52;28;;131;150568
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T17:17:42;54;30;;137;150117
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T17:20:13;47;28;;121;151947
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T17:22:44;53;28;;134;149472
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T17:25:13;54;30;;136;151103
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T17:27:47;47;28;;119;149584
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T17:30:15;53;29;;131;148071
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T17:32:45;50;29;;129;152002
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T17:35:15;49;29;;126;151739
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T17:37:49;50;26;;127;150324
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T17:40:16;49;29;;124;149464
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T17:42:46;57;30;;146;152501
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T17:45:19;45;28;;114;149600
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T17:47:52;51;29;;131;151245
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T17:50:18;44;28;;110;149113
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T17:52:51;49;27;;122;148949
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T17:55:21;51;28;;128;150105
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T17:57:54;51;29;;130;152109
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T18:00:20;52;29;;132;151691
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T18:02:50;52;28;;131;148948
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T18:05:30;50;29;;129;152183
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T18:07:51;55;29;;138;150047
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T18:10:21;50;28;;126;149766
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T18:12:53;55;30;;140;151165
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T18:15:23;55;28;;138;149403
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T18:17:54;53;28;;136;152255
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T18:20:24;54;30;;136;150336
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T18:22:54;47;28;;119;150623
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T18:25:25;50;29;;126;149769
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T18:27:56;49;28;;126;151731
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T18:30:26;61;30;;153;148664
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T18:32:56;61;28;;156;151725
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T18:35:27;55;29;;139;150667
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T18:37:57;53;29;;134;150115
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T18:40:28;53;30;;134;150665
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T18:42:59;51;28;;127;148874
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T18:45:29;48;29;;123;152439
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T18:48:03;58;28;;147;149520
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T18:50:36;51;29;;129;149280
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T18:53:03;57;30;;145;152391
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T18:55:31;57;29;;142;148355
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T18:58:13;57;29;;146;151106
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T19:00:31;56;28;;140;149476
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T19:03:02;56;30;;143;152856
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T19:05:41;55;29;;139;149850
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T19:08:03;50;29;;125;147243
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T19:15:33;57;30;;143;150492
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T19:20:35;53;30;;134;150896
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T19:23:05;52;27;;131;149809
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T19:25:36;51;29;;129;150414
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T19:28:10;53;28;;135;150937
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T19:30:37;54;29;;135;148393
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T19:33:07;51;28;;130;150440
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T19:35:38;51;29;;132;152710
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T19:38:09;55;30;;140;150791
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T19:40:39;55;29;;134;145792
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T19:43:09;58;29;;148;153034
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T19:45:39;42;27;;108;151507
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T19:48:10;44;27;;113;150815
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T19:50:40;51;28;;129;150785
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T19:53:11;45;28;;114;150451
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T19:55:44;57;28;;142;149178
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T19:58:12;49;29;;125;150722
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T20:00:42;52;27;;132;151384
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T20:03:16;50;30;;125;149076
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T20:05:43;56;27;;142;151847
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T20:08:14;55;28;;139;149681
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T20:10:44;57;29;;144;150874
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T20:13:15;53;28;;135;150083
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T20:15:45;54;30;;136;148656
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T20:18:15;49;28;;124;151539
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T20:20:46;51;28;;129;151349
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T20:23:20;55;28;;138;149483
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T20:25:46;53;28;;131;148084
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T20:28:16;54;29;;140;153147
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T20:31:02;56;30;;140;149753
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T20:33:17;56;29;;141;149816
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T20:35:47;54;28;;136;149603
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T20:38:17;53;27;;135;152101
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T20:40:47;50;29;;127;150177
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T20:43:18;56;28;;139;147589
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T20:45:48;55;28;;142;152703
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T20:48:18;51;30;;130;150275
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T20:50:48;59;28;;147;148998
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T20:53:18;51;29;;126;147027
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T20:55:48;56;28;;145;154193
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T20:58:18;54;30;;137;150025
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T21:00:48;55;28;;139;150015
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T21:03:18;55;29;;137;147871
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T21:05:48;46;27;;118;152156
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T21:08:19;49;27;;123;149997
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T21:10:49;50;26;;126;149050
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T21:13:19;52;30;;133;151795
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T21:15:49;53;28;;134;149574
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T21:18:19;45;26;;114;150403
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T21:20:49;52;29;;132;150060
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T21:23:19;54;29;;136;148600
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T21:25:50;56;29;;143;151697
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T21:28:20;55;28;;139;149086
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T21:30:50;47;28;;119;149361
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T21:33:21;53;27;;136;152438
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T21:35:51;51;29;;127;149097
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T21:38:21;52;27;;133;151251
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T21:40:51;54;29;;134;148453
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T21:43:22;49;29;;126;152301
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T21:45:52;48;27;;121;149515
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T21:48:23;60;30;;152;149660
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T21:50:52;55;29;;139;151058
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T21:53:22;49;28;;125;150454
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T21:55:53;53;29;;131;147865
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T21:58:23;61;30;;157;152186
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T22:00:53;56;28;;142;150653
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T22:03:23;48;29;;122;150025
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T22:05:54;58;30;;146;150180
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T22:08:24;50;28;;126;150131
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T22:10:54;54;29;;138;151023
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T22:13:24;53;27;;134;149706
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T22:15:54;54;30;;135;148806
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T22:18:24;53;29;;132;149329
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T22:20:55;47;28;;120;152612
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T22:23:25;44;27;;112;149976
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T22:25:55;51;28;;128;149443
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T22:28:28;51;28;;130;150661
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T22:30:56;51;29;;125;145622
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T22:33:29;51;27;;134;154724
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T22:35:57;54;28;;138;151045
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T22:38:27;54;30;;135;149466
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T22:40:57;51;27;;129;151434
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T22:43:28;51;28;;128;150417
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T22:45:58;60;29;;150;148067
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T22:48:28;53;29;;135;150611
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T22:50:58;58;29;;147;150745
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T22:53:28;47;26;;118;150473
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T22:55:59;60;29;;150;149589
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T22:58:31;56;29;;141;149644
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T23:00:58;46;28;;116;150584
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T23:03:28;47;27;;118;150472
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T23:05:58;49;27;;122;148495
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T23:08:29;56;29;;143;150943
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T23:10:59;54;28;;138;151526
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T23:13:29;57;28;;140;146224
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T23:16:00;55;27;;144;154804
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T23:18:30;55;29;;138;148931
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T23:21:00;52;29;;131;149202
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T23:23:31;50;29;;127;150934
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T23:26:01;58;28;;148;152162
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T23:28:31;61;29;;153;149561
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T23:31:02;55;28;;139;149256
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T23:33:32;50;28;;128;150948
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T23:36:04;54;27;;136;150950
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T23:38:32;55;29;;139;149410
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T23:41:08;49;27;;125;150462
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T23:43:33;51;27;;129;150552
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T23:46:02;56;29;;140;148782
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T23:48:32;55;29;;141;151728
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T23:51:03;55;28;;139;150207
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T23:53:33;54;28;;135;148937
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T23:56:04;52;27;;125;143743
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T23:58:34;48;27;;126;154331
