sensor_id;sensor_type;location;lat;lon;timestamp;temperature
62519;DS18B20;48570;52.380;7.018;2023-06-22T15:22:50;21.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T15:25:15;21.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T15:27:41;21.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T15:30:07;21.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T15:32:32;20.88
62519;DS18B20;48570;52.380;7.018;2023-06-22T15:34:58;20.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T15:37:24;20.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T15:39:49;20.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T15:42:15;20.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T15:44:40;20.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T15:47:06;20.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T15:49:32;20.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T15:51:57;20.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T15:54:23;20.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T15:56:48;20.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T15:59:14;20.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T16:01:40;20.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T16:04:05;19.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T16:06:31;19.88
62519;DS18B20;48570;52.380;7.018;2023-06-22T16:08:57;19.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T16:11:22;19.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T16:13:48;19.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T16:16:13;19.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T16:18:39;19.69
62519;DS18B20;48570;52.380;7.018;2023-06-22T16:21:05;19.69
62519;DS18B20;48570;52.380;7.018;2023-06-22T16:23:30;19.69
62519;DS18B20;48570;52.380;7.018;2023-06-22T16:25:56;19.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T16:28:22;19.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T16:30:47;19.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T16:33:13;19.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T16:35:39;19.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T16:38:04;19.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T16:40:30;19.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T16:42:55;19.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T16:45:21;19.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T16:47:48;19.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T16:50:14;19.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T16:52:40;19.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T16:55:06;19.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T16:57:32;19.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T16:59:57;19.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T17:02:24;19.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T17:04:54;18.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T17:07:20;18.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T17:09:46;19.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T17:12:12;19.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T17:14:41;19.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T17:17:07;18.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T17:19:34;18.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T17:21:59;19.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T17:24:25;19.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T17:26:52;18.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T17:29:18;18.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T17:31:44;18.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T17:36:45;18.69
62519;DS18B20;48570;52.380;7.018;2023-06-22T17:39:11;18.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T17:41:37;18.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T17:44:06;18.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T17:46:35;18.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T17:49:01;18.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T17:51:26;18.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T17:53:52;18.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T17:56:18;18.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T17:58:50;18.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T18:01:15;18.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T18:03:41;18.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T18:06:07;18.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T18:08:33;17.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T18:10:58;17.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T18:13:26;17.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T18:15:52;17.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T18:18:18;17.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T18:20:43;17.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T18:23:09;17.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T18:25:35;17.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T18:28:01;17.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T18:30:27;17.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T18:32:53;17.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T18:35:19;17.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T18:37:45;17.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T18:40:11;17.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T18:42:44;16.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T18:45:28;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T18:47:55;16.88
62519;DS18B20;48570;52.380;7.018;2023-06-22T18:50:34;16.88
62519;DS18B20;48570;52.380;7.018;2023-06-22T18:53:02;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T18:55:28;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T18:58:14;16.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T19:00:40;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T19:03:06;16.69
62519;DS18B20;48570;52.380;7.018;2023-06-22T19:05:38;16.69
62519;DS18B20;48570;52.380;7.018;2023-06-22T19:08:04;16.69
62519;DS18B20;48570;52.380;7.018;2023-06-22T19:15:37;16.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T19:18:13;16.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T19:20:39;16.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T19:23:05;16.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T19:25:30;16.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T19:27:56;16.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T19:30:22;16.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T19:32:48;16.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T19:35:14;16.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T19:37:41;16.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T19:40:11;16.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T19:42:38;16.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T19:45:03;16.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T19:47:29;16.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T19:49:58;16.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T19:52:24;16.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T19:54:49;15.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T19:57:15;15.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T19:59:41;15.69
62519;DS18B20;48570;52.380;7.018;2023-06-22T20:02:07;15.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T20:04:33;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T20:06:59;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T20:09:25;15.69
62519;DS18B20;48570;52.380;7.018;2023-06-22T20:11:55;15.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T20:14:20;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T20:16:46;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T20:19:12;15.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T20:21:38;15.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T20:24:08;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T20:26:37;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T20:29:21;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T20:31:47;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T20:34:13;15.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T20:36:38;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T20:39:06;15.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T20:41:32;15.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T20:43:57;15.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T20:46:23;15.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T20:48:49;15.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T20:51:14;15.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T20:53:40;15.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T20:56:05;15.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T20:58:31;15.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T21:00:57;15.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T21:03:22;15.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T21:05:48;15.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T21:08:13;15.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T21:10:39;15.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T21:13:05;15.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T21:15:30;15.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T21:17:56;15.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T21:20:22;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T21:22:47;15.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T21:25:13;15.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T21:27:40;15.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T21:30:06;15.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T21:32:32;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T21:34:57;15.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T21:37:23;15.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T21:39:50;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T21:42:15;15.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T21:44:41;15.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T21:47:08;15.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T21:49:33;15.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T21:51:59;15.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T21:54:25;15.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T21:56:50;15.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T21:59:16;15.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T22:01:41;15.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T22:04:07;15.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T22:06:33;15.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T22:08:59;15.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T22:11:24;15.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T22:13:50;15.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T22:16:16;15.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T22:18:41;15.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T22:21:07;15.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T22:23:33;15.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T22:25:58;15.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T22:28:24;15.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T22:30:53;15.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T22:33:19;15.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T22:35:44;15.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T22:38:10;15.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T22:40:36;15.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T22:43:01;15.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T22:45:27;15.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T22:47:53;15.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T22:50:18;15.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T22:52:44;15.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T22:55:10;15.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T22:57:35;15.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T23:00:01;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T23:02:27;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T23:04:56;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T23:07:21;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T23:09:47;15.69
62519;DS18B20;48570;52.380;7.018;2023-06-22T23:12:13;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T23:14:38;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T23:17:04;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T23:19:30;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T23:21:55;15.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T23:24:21;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T23:26:46;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T23:29:12;15.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T23:31:38;15.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T23:34:03;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T23:36:29;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T23:38:55;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T23:41:20;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T23:43:46;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T23:46:12;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T23:48:37;15.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T23:51:03;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T23:53:28;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T23:55:54;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T23:58:20;15.56
