sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T07:45:30;13.13;13.13;13.13;12.42;99.15;99.13;99.10;98.84;85.55;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T07:48:02;13.16;13.16;13.16;12.44;99.34;99.32;99.29;99.02;85.71;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T07:50:30;12.75;12.75;12.75;12.05;96.26;96.24;96.21;95.95;83.06;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T07:52:58;12.83;12.83;12.83;12.13;96.90;96.88;96.84;96.58;83.61;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T07:55:26;13.06;13.06;13.06;12.35;98.63;98.61;98.57;98.31;85.10;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T07:57:54;12.83;12.83;12.83;12.13;96.86;96.84;96.80;96.55;83.57;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T08:00:22;12.53;12.53;12.53;11.85;94.63;94.61;94.58;94.33;81.65;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T08:02:54;12.41;12.41;12.41;11.74;93.74;93.72;93.69;93.44;80.88;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T08:05:23;11.95;11.95;11.95;11.30;90.23;90.21;90.18;89.94;77.85;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T08:07:53;11.56;11.56;11.56;10.93;87.28;87.26;87.23;87.00;75.30;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T08:10:21;11.48;11.48;11.48;10.86;86.71;86.69;86.66;86.43;74.81;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T08:12:50;11.97;11.97;11.97;11.32;90.37;90.35;90.32;90.08;77.98;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T08:15:18;12.40;12.40;12.40;11.73;93.66;93.64;93.61;93.36;80.82;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T08:17:47;11.50;11.50;11.50;10.88;86.85;86.83;86.80;86.57;74.94;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T08:20:15;13.05;13.05;13.05;12.35;98.58;98.56;98.52;98.26;85.06;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T08:22:47;12.60;12.60;12.60;11.91;95.13;95.11;95.08;94.82;82.08;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T08:25:15;12.76;12.76;12.76;12.06;96.33;96.31;96.28;96.02;83.12;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T08:27:46;12.78;12.78;12.78;12.08;96.49;96.46;96.43;96.18;83.25;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T08:30:15;12.87;12.87;12.87;12.17;97.21;97.19;97.16;96.90;83.88;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T08:32:47;12.64;12.64;12.64;11.96;95.48;95.46;95.43;95.17;82.38;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T08:35:15;14.23;14.23;14.23;13.46;107.45;107.42;107.39;107.10;92.71;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T08:37:44;13.01;13.01;13.01;12.30;98.23;98.20;98.17;97.91;84.75;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T08:40:19;12.88;12.88;12.88;12.18;97.29;97.27;97.24;96.98;83.95;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T08:42:48;13.61;13.61;13.61;12.87;102.75;102.72;102.69;102.41;88.65;0.38
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T08:45:16;13.61;13.61;13.61;12.87;102.76;102.73;102.70;102.42;88.66;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T08:47:44;13.75;13.75;13.75;13.00;103.83;103.80;103.77;103.49;89.58;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T08:50:12;13.12;13.12;13.12;12.41;99.09;99.07;99.03;98.77;85.50;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T08:52:40;12.78;12.78;12.78;12.09;96.52;96.50;96.46;96.21;83.28;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T08:55:08;11.71;11.71;11.71;11.07;88.44;88.42;88.39;88.15;76.30;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T08:57:37;13.43;13.43;13.43;12.70;101.43;101.40;101.37;101.10;87.51;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T09:00:06;13.73;13.73;13.73;12.99;103.71;103.68;103.65;103.37;89.48;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T09:02:46;13.93;13.93;13.93;13.17;105.21;105.18;105.15;104.87;90.77;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T09:05:15;13.07;13.07;13.07;12.36;98.67;98.64;98.61;98.35;85.13;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T09:07:43;12.94;12.94;12.94;12.24;97.72;97.70;97.67;97.41;84.32;0.38
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T09:10:11;13.41;13.41;13.41;12.68;101.27;101.25;101.21;100.94;87.38;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T09:12:39;13.45;13.45;13.45;12.72;101.55;101.52;101.49;101.22;87.62;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T09:15:07;13.15;13.15;13.15;12.44;99.30;99.28;99.24;98.98;85.68;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T09:17:42;11.84;11.84;11.84;11.20;89.44;89.42;89.39;89.15;77.17;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T09:20:10;11.81;11.81;11.81;11.16;89.15;89.13;89.10;88.86;76.92;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T09:22:39;13.15;13.15;13.15;12.44;99.34;99.31;99.28;99.02;85.71;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T09:25:07;13.08;13.08;13.08;12.37;98.76;98.74;98.70;98.44;85.21;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T09:27:35;13.73;13.73;13.73;12.99;103.70;103.67;103.64;103.36;89.47;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T09:30:04;13.41;13.41;13.41;12.68;101.25;101.23;101.19;100.92;87.36;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T09:32:32;13.66;13.66;13.66;12.91;103.12;103.10;103.06;102.79;88.97;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T09:35:03;13.46;13.46;13.46;12.73;101.67;101.64;101.61;101.34;87.72;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T09:37:40;13.60;13.60;13.60;12.86;102.68;102.66;102.62;102.35;88.60;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T09:40:08;14.79;14.79;14.79;13.99;111.71;111.68;111.65;111.35;96.38;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T09:42:39;14.99;14.99;14.99;14.17;113.19;113.16;113.12;112.82;97.66;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T09:45:08;14.60;14.60;14.60;13.80;110.22;110.20;110.16;109.87;95.10;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T09:47:36;15.13;15.13;15.13;14.31;114.27;114.25;114.21;113.90;98.60;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T09:50:05;14.67;14.67;14.67;13.87;110.78;110.76;110.72;110.43;95.59;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T09:52:33;15.80;15.80;15.80;14.94;119.32;119.29;119.26;118.94;102.95;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T09:55:14;14.84;14.84;14.84;14.03;112.07;112.04;112.01;111.71;96.70;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T09:57:43;14.99;14.99;14.99;14.18;113.20;113.17;113.14;112.83;97.67;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T10:00:12;15.30;15.30;15.30;14.47;115.55;115.53;115.49;115.18;99.70;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T10:02:41;14.11;14.11;14.11;13.34;106.52;106.50;106.46;106.18;91.91;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T10:05:10;14.60;14.60;14.60;13.81;110.28;110.26;110.22;109.93;95.16;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T10:07:39;14.49;14.49;14.49;13.70;109.40;109.37;109.34;109.05;94.39;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T10:10:11;16.17;16.17;16.17;15.30;122.14;122.11;122.07;121.74;105.38;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T10:12:47;16.97;16.97;16.97;16.04;128.11;128.08;128.04;127.70;110.54;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T10:15:22;17.32;17.32;17.32;16.37;130.76;130.73;130.69;130.34;112.82;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T10:17:50;17.44;17.44;17.44;16.49;131.67;131.64;131.59;131.24;113.60;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T10:20:18;17.71;17.71;17.71;16.75;133.77;133.74;133.69;133.33;115.42;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T10:22:47;17.62;17.62;17.62;16.66;133.06;133.03;132.98;132.63;114.80;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T10:25:15;17.89;17.89;17.89;16.92;135.08;135.05;135.01;134.64;116.55;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T10:27:42;18.10;18.10;18.10;17.12;136.69;136.66;136.61;136.25;117.94;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T10:30:11;18.08;18.08;18.08;17.09;136.50;136.47;136.43;136.06;117.78;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T10:32:41;18.85;18.85;18.85;17.83;142.35;142.32;142.27;141.89;122.82;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T10:35:10;19.55;19.55;19.55;18.49;147.64;147.60;147.55;147.16;127.38;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T10:37:40;19.61;19.61;19.61;18.54;148.08;148.05;148.00;147.60;127.77;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T10:40:10;20.43;20.43;20.43;19.32;154.27;154.23;154.18;153.77;133.10;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T10:42:42;20.41;20.41;20.41;19.30;154.13;154.10;154.05;153.63;132.99;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T10:45:12;21.58;21.58;21.58;20.41;162.95;162.91;162.85;162.42;140.59;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T10:47:40;21.73;21.73;21.73;20.55;164.12;164.09;164.03;163.59;141.61;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T10:50:09;22.33;22.33;22.33;21.11;168.60;168.57;168.51;168.06;145.48;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T10:52:38;22.18;22.18;22.18;20.98;167.50;167.47;167.41;166.96;144.53;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T10:55:06;21.61;21.61;21.61;20.43;163.16;163.13;163.07;162.64;140.78;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T10:57:35;21.80;21.80;21.80;20.62;164.63;164.60;164.54;164.10;142.05;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T11:00:05;21.62;21.62;21.62;20.45;163.28;163.24;163.19;162.75;140.88;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T11:02:35;22.17;22.17;22.17;20.97;167.42;167.38;167.33;166.88;144.45;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T11:05:03;23.24;23.24;23.24;21.98;175.50;175.46;175.40;174.93;151.42;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T11:07:31;23.06;23.06;23.06;21.81;174.13;174.09;174.03;173.57;150.24;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T11:09:59;24.20;24.20;24.20;22.89;182.76;182.71;182.65;182.17;157.69;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T11:12:27;23.51;23.51;23.51;22.23;177.54;177.50;177.44;176.97;153.18;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T11:14:55;23.84;23.84;23.84;22.55;180.05;180.01;179.95;179.47;155.35;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T11:17:25;24.47;24.47;24.47;23.14;184.81;184.77;184.71;184.22;159.46;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T11:19:53;23.36;23.36;23.36;22.09;176.40;176.36;176.30;175.83;152.20;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T11:22:21;21.79;21.79;21.79;20.61;164.55;164.51;164.45;164.02;141.97;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T11:24:49;21.87;21.87;21.87;20.68;165.17;165.13;165.07;164.63;142.51;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T11:27:17;21.87;21.87;21.87;20.68;165.13;165.09;165.04;164.60;142.48;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T11:29:45;22.22;22.22;22.22;21.01;167.78;167.74;167.69;167.24;144.77;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T11:32:13;22.44;22.44;22.44;21.22;169.44;169.40;169.35;168.90;146.20;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T11:34:41;21.47;21.47;21.47;20.31;162.15;162.12;162.06;161.63;139.91;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T11:37:09;21.55;21.55;21.55;20.38;162.73;162.70;162.64;162.21;140.41;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T11:39:37;20.95;20.95;20.95;19.81;158.21;158.17;158.12;157.70;136.51;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T11:42:13;20.67;20.67;20.67;19.55;156.12;156.08;156.03;155.62;134.70;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T11:44:42;19.81;19.81;19.81;18.73;149.59;149.56;149.51;149.11;129.07;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T11:47:10;19.63;19.63;19.63;18.56;148.20;148.17;148.12;147.72;127.87;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T11:49:39;19.30;19.30;19.30;18.25;145.73;145.70;145.65;145.26;125.74;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T11:52:07;19.80;19.80;19.80;18.73;149.55;149.51;149.46;149.06;129.03;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T11:54:36;18.59;18.59;18.59;17.58;140.38;140.34;140.30;139.92;121.12;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T11:57:05;18.49;18.49;18.49;17.48;139.61;139.58;139.53;139.16;120.46;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T11:59:33;19.30;19.30;19.30;18.25;145.73;145.69;145.65;145.26;125.74;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T12:02:00;19.70;19.70;19.70;18.63;148.75;148.71;148.66;148.27;128.34;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T12:04:28;18.35;18.35;18.35;17.36;138.60;138.57;138.52;138.15;119.58;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T12:06:56;17.67;17.67;17.67;16.71;133.45;133.42;133.37;133.02;115.14;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T12:09:25;17.14;17.14;17.14;16.20;129.40;129.37;129.33;128.98;111.65;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T12:11:56;17.18;17.18;17.18;16.25;129.77;129.74;129.70;129.35;111.97;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T12:14:24;18.21;18.21;18.21;17.22;137.53;137.49;137.45;137.08;118.66;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T12:16:52;17.54;17.54;17.54;16.59;132.46;132.43;132.38;132.03;114.29;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T12:19:20;17.13;17.13;17.13;16.20;129.35;129.32;129.28;128.93;111.61;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T12:21:48;17.22;17.22;17.22;16.29;130.05;130.02;129.97;129.63;112.21;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T12:24:17;17.12;17.12;17.12;16.19;129.25;129.22;129.17;128.83;111.52;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T12:26:45;17.74;17.74;17.74;16.78;133.98;133.95;133.90;133.54;115.60;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T12:29:13;16.97;16.97;16.97;16.04;128.11;128.08;128.04;127.70;110.54;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T12:31:41;17.25;17.25;17.25;16.31;130.24;130.22;130.17;129.82;112.38;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T12:34:09;15.44;15.44;15.44;14.61;116.63;116.60;116.56;116.25;100.63;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T12:36:37;14.36;14.36;14.36;13.58;108.41;108.39;108.35;108.06;93.54;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T12:39:05;14.22;14.22;14.22;13.45;107.37;107.34;107.31;107.02;92.64;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T12:41:33;14.86;14.86;14.86;14.05;112.19;112.17;112.13;111.83;96.80;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T12:44:01;14.86;14.86;14.86;14.06;112.24;112.22;112.18;111.88;96.85;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T12:46:30;13.97;13.97;13.97;13.21;105.49;105.47;105.43;105.15;91.02;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T12:49:04;14.28;14.28;14.28;13.50;107.83;107.81;107.77;107.49;93.04;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T12:51:33;14.39;14.39;14.39;13.61;108.69;108.66;108.63;108.34;93.78;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T12:54:06;14.44;14.44;14.44;13.65;109.02;109.00;108.96;108.67;94.07;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T12:56:34;14.72;14.72;14.72;13.92;111.14;111.12;111.08;110.78;95.90;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T12:59:02;14.96;14.96;14.96;14.15;112.97;112.95;112.91;112.61;97.47;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T13:01:31;16.34;16.34;16.34;15.45;123.37;123.34;123.30;122.97;106.45;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T13:03:59;17.47;17.47;17.47;16.52;131.91;131.88;131.84;131.48;113.81;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T13:06:27;18.82;18.82;18.82;17.80;142.13;142.09;142.05;141.67;122.63;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T13:08:56;21.98;21.98;21.98;20.79;165.98;165.94;165.88;165.44;143.21;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T13:11:45;22.95;22.95;22.95;21.70;173.32;173.28;173.22;172.76;149.54;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T13:14:13;26.08;26.08;26.08;24.66;196.92;196.88;196.81;196.29;169.91;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T13:16:43;27.04;27.04;27.04;25.57;204.18;204.14;204.07;203.52;176.17;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T13:19:11;29.17;29.17;29.17;27.58;220.25;220.20;220.12;219.54;190.03;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T13:21:39;29.08;29.08;29.08;27.50;219.59;219.54;219.47;218.88;189.47;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T13:24:07;28.15;28.15;28.15;26.62;212.55;212.50;212.43;211.86;183.39;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T13:26:35;28.52;28.52;28.52;26.97;215.35;215.30;215.23;214.66;185.81;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T13:29:04;28.74;28.74;28.74;27.18;217.03;216.98;216.91;216.33;187.26;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T13:31:32;29.00;29.00;29.00;27.42;218.97;218.92;218.85;218.26;188.93;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T13:34:00;28.91;28.91;28.91;27.34;218.32;218.27;218.20;217.61;188.37;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T13:36:28;29.33;29.33;29.33;27.73;221.46;221.41;221.34;220.75;191.08;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T13:38:57;30.48;30.48;30.48;28.82;230.15;230.10;230.02;229.41;198.58;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T13:41:25;32.58;32.58;32.58;30.81;246.04;245.98;245.90;245.24;212.29;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T13:43:54;33.96;33.96;33.96;32.11;256.45;256.39;256.30;255.62;221.27;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T13:46:22;32.92;32.92;32.92;31.13;248.56;248.51;248.42;247.76;214.47;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T13:48:50;32.20;32.20;32.20;30.45;243.14;243.09;243.01;242.36;209.79;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T13:51:22;31.21;31.21;31.21;29.51;235.66;235.61;235.53;234.90;203.34;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T13:53:50;30.34;30.34;30.34;28.69;229.11;229.06;228.98;228.37;197.68;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T13:56:18;30.95;30.95;30.95;29.27;233.75;233.70;233.62;233.00;201.69;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T13:58:46;31.74;31.74;31.74;30.02;239.70;239.64;239.56;238.92;206.82;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T14:01:14;30.71;30.71;30.71;29.05;231.94;231.89;231.81;231.19;200.12;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T14:03:43;31.18;31.18;31.18;29.49;235.47;235.42;235.34;234.71;203.17;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T14:06:13;30.56;30.56;30.56;28.90;230.76;230.71;230.63;230.01;199.10;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T14:08:41;30.55;30.55;30.55;28.89;230.73;230.68;230.60;229.98;199.08;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T14:11:09;29.84;29.84;29.84;28.22;225.34;225.29;225.22;224.62;194.43;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T14:13:37;29.90;29.90;29.90;28.28;225.81;225.76;225.68;225.08;194.83;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T14:16:05;29.83;29.83;29.83;28.21;225.29;225.23;225.16;224.56;194.38;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T14:18:33;28.77;28.77;28.77;27.20;217.22;217.17;217.10;216.52;187.42;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T14:21:01;28.33;28.33;28.33;26.79;213.94;213.89;213.82;213.25;184.59;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T14:23:29;29.51;29.51;29.51;27.91;222.87;222.82;222.74;222.15;192.30;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T14:25:57;30.11;30.11;30.11;28.47;227.34;227.28;227.21;226.60;196.15;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T14:28:25;30.37;30.37;30.37;28.72;229.32;229.27;229.20;228.59;197.87;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T14:30:53;32.34;32.34;32.34;30.58;244.19;244.13;244.05;243.40;210.69;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T14:33:21;34.53;34.53;34.52;32.64;260.64;260.59;260.50;259.80;224.88;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T14:35:49;36.61;36.61;36.61;34.62;276.47;276.41;276.32;275.58;238.55;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T14:38:17;37.45;37.45;37.45;35.41;282.77;282.70;282.61;281.86;243.98;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T14:40:45;39.09;39.09;39.09;36.97;295.20;295.13;295.03;294.25;254.70;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T14:43:36;39.59;39.59;39.59;37.44;298.99;298.92;298.82;298.02;257.97;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T14:46:04;41.63;41.60;41.54;39.21;313.15;313.08;312.96;312.05;270.00;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T14:48:32;44.23;44.23;44.23;41.83;334.03;333.96;333.85;332.96;288.21;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T14:51:00;49.60;49.59;49.56;46.83;373.98;373.89;373.76;372.72;322.58;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T14:53:30;51.69;51.69;51.69;48.87;390.28;390.19;390.06;389.01;336.73;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T14:55:58;52.56;52.54;52.51;49.62;396.24;396.15;396.01;394.91;341.79;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T14:58:31;53.88;53.88;53.88;50.95;406.85;406.76;406.62;405.54;351.04;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T15:01:00;54.43;54.43;54.43;51.47;411.00;410.90;410.77;409.67;354.62;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T15:03:33;54.30;54.30;54.30;51.35;410.05;409.95;409.82;408.72;353.80;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T15:06:03;54.65;54.58;54.46;51.35;410.07;409.97;409.80;408.54;353.40;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T15:08:31;52.96;52.91;52.82;49.84;397.99;397.90;397.75;396.57;343.10;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T15:10:59;52.84;52.81;52.75;49.81;397.78;397.68;397.54;396.40;343.02;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T15:13:30;51.57;51.45;51.23;48.19;384.82;384.72;384.53;383.22;331.30;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T15:16:01;51.28;51.28;51.28;48.49;387.20;387.11;386.98;385.94;334.07;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T15:18:33;51.24;51.24;51.24;48.46;386.96;386.87;386.75;385.71;333.88;0.43
