sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T07:47:38;8.00;8.00;8.00;7.56;60.40;60.39;60.37;60.28;53.22;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T07:50:04;7.67;7.67;7.67;7.25;57.90;57.89;57.88;57.79;51.02;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T07:52:31;7.85;7.85;7.85;7.42;59.24;59.23;59.21;59.12;52.20;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T07:54:57;7.49;7.49;7.49;7.08;56.56;56.55;56.53;56.45;49.84;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T07:57:24;8.38;8.38;8.38;7.93;63.29;63.28;63.27;63.17;55.77;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T08:00:03;8.29;8.29;8.29;7.84;62.61;62.60;62.58;62.49;55.17;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T08:02:40;7.77;7.77;7.77;7.35;58.67;58.66;58.64;58.55;51.69;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T08:05:08;7.20;7.20;7.20;6.81;54.39;54.38;54.37;54.29;47.93;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T08:07:35;8.59;8.59;8.59;8.12;64.85;64.84;64.83;64.73;57.15;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T08:10:03;7.90;7.90;7.90;7.47;59.63;59.62;59.60;59.51;52.54;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T08:12:30;8.42;8.42;8.42;7.96;63.55;63.54;63.52;63.43;56.00;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T08:14:57;9.36;9.36;9.36;8.85;70.67;70.66;70.64;70.54;62.27;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T08:17:23;8.62;8.62;8.62;8.15;65.09;65.08;65.06;64.96;57.35;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T08:19:51;9.20;9.20;9.20;8.70;69.43;69.42;69.40;69.29;61.18;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T08:22:17;11.00;11.00;11.00;10.40;83.03;83.02;83.00;82.87;73.16;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T08:24:43;8.94;8.94;8.94;8.46;67.53;67.52;67.50;67.40;59.50;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T08:27:10;10.01;10.01;10.01;9.46;75.57;75.56;75.54;75.42;66.59;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T08:29:46;9.35;9.35;9.35;8.84;70.57;70.56;70.54;70.44;62.19;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T08:32:13;9.28;9.28;9.28;8.77;70.05;70.04;70.02;69.91;61.72;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T08:34:39;8.60;8.60;8.60;8.13;64.91;64.90;64.88;64.78;57.19;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T08:37:08;7.80;7.80;7.80;7.37;58.88;58.87;58.85;58.76;51.88;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T08:39:34;7.97;7.97;7.97;7.54;60.17;60.16;60.15;60.06;53.02;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T08:42:00;9.09;9.09;9.09;8.60;68.63;68.62;68.60;68.50;60.47;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T08:44:27;7.90;7.90;7.90;7.47;59.61;59.60;59.59;59.50;52.53;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T08:46:53;7.68;7.68;7.68;7.26;57.99;57.98;57.96;57.88;51.10;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T08:49:20;8.08;8.08;8.08;7.64;60.97;60.96;60.95;60.85;53.72;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T08:51:47;8.32;8.32;8.32;7.87;62.83;62.82;62.80;62.71;55.36;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T08:54:14;8.41;8.41;8.41;7.95;63.48;63.47;63.46;63.36;55.94;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T08:56:40;8.37;8.37;8.37;7.91;63.17;63.16;63.14;63.05;55.66;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T08:59:09;8.99;8.99;8.99;8.50;67.86;67.85;67.83;67.73;59.79;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T09:01:36;8.56;8.56;8.56;8.10;64.66;64.65;64.63;64.54;56.98;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T09:04:02;7.76;7.76;7.76;7.34;58.62;58.61;58.60;58.51;51.65;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T09:06:29;8.94;8.94;8.94;8.46;67.54;67.53;67.51;67.41;59.51;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T09:08:56;7.99;7.99;7.99;7.56;60.36;60.35;60.33;60.24;53.18;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T09:11:25;9.16;9.16;9.16;8.66;69.16;69.15;69.14;69.03;60.94;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T09:13:51;8.22;8.22;8.22;7.78;62.08;62.07;62.06;61.97;54.71;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T09:16:19;7.72;7.72;7.72;7.30;58.31;58.30;58.28;58.20;51.38;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T09:18:48;7.54;7.54;7.54;7.13;56.89;56.89;56.87;56.79;50.13;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T09:21:14;7.51;7.51;7.51;7.11;56.74;56.73;56.71;56.63;49.99;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T09:23:40;7.54;7.54;7.54;7.13;56.96;56.95;56.94;56.85;50.19;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T09:26:07;7.51;7.51;7.51;7.11;56.74;56.73;56.71;56.63;49.99;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T09:28:34;7.78;7.78;7.78;7.36;58.73;58.72;58.70;58.62;51.75;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T09:30:59;8.30;8.30;8.30;7.85;62.67;62.66;62.65;62.55;55.22;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T09:33:26;7.98;7.98;7.98;7.55;60.28;60.27;60.26;60.17;53.12;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T09:35:52;7.85;7.85;7.85;7.43;59.29;59.28;59.26;59.17;52.24;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T09:38:19;7.63;7.63;7.63;7.22;57.63;57.62;57.61;57.52;50.78;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T09:40:47;8.11;8.11;8.11;7.67;61.26;61.25;61.24;61.14;53.98;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T09:43:14;7.91;7.91;7.91;7.48;59.69;59.68;59.67;59.58;52.60;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T09:45:40;7.20;7.20;7.20;6.81;54.38;54.37;54.36;54.28;47.92;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T09:48:11;6.89;6.89;6.89;6.52;52.04;52.03;52.01;51.94;45.85;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T09:50:41;7.10;7.10;7.10;6.71;53.58;53.57;53.56;53.48;47.21;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T09:53:07;8.52;8.52;8.52;8.06;64.33;64.32;64.30;64.20;56.68;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T09:55:33;7.42;7.42;7.42;7.02;56.03;56.02;56.01;55.92;49.37;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T09:57:59;6.96;6.96;6.96;6.58;52.54;52.53;52.51;52.44;46.29;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T10:00:24;7.64;7.64;7.64;7.23;57.69;57.68;57.66;57.58;50.83;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T10:02:52;7.59;7.59;7.59;7.18;57.34;57.33;57.32;57.23;50.53;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T10:05:18;7.24;7.24;7.24;6.85;54.69;54.68;54.67;54.59;48.19;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T10:07:44;7.16;7.16;7.16;6.77;54.06;54.05;54.04;53.96;47.63;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T10:10:10;7.20;7.20;7.20;6.80;54.33;54.32;54.31;54.23;47.87;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T10:12:41;7.27;7.27;7.27;6.88;54.90;54.89;54.87;54.79;48.37;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T10:15:08;7.26;7.26;7.26;6.87;54.84;54.83;54.82;54.74;48.32;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T10:17:35;7.52;7.52;7.52;7.12;56.81;56.80;56.79;56.70;50.06;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T10:20:01;7.98;7.98;7.98;7.55;60.27;60.26;60.24;60.15;53.10;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T10:22:37;7.49;7.49;7.49;7.09;56.58;56.57;56.56;56.47;49.86;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T10:25:05;7.56;7.56;7.56;7.15;57.08;57.07;57.06;56.97;50.30;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T10:27:32;7.62;7.62;7.62;7.21;57.53;57.52;57.50;57.42;50.69;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T10:29:58;7.83;7.83;7.83;7.40;59.10;59.09;59.08;58.99;52.08;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T10:32:24;7.11;7.11;7.11;6.73;53.72;53.71;53.70;53.62;47.34;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T10:34:50;7.45;7.45;7.45;7.05;56.28;56.27;56.26;56.17;49.59;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T10:37:17;9.45;9.45;9.45;8.94;71.35;71.34;71.32;71.22;62.87;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T10:39:43;9.30;9.30;9.30;8.79;70.20;70.19;70.17;70.07;61.86;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T10:42:12;9.56;9.56;9.56;9.04;72.20;72.19;72.17;72.06;63.62;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T10:44:38;9.56;9.56;9.56;9.04;72.17;72.16;72.14;72.03;63.59;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T10:47:06;9.66;9.66;9.66;9.13;72.92;72.91;72.89;72.78;64.25;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T10:49:32;9.81;9.81;9.81;9.28;74.06;74.05;74.03;73.92;65.26;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T10:51:58;9.69;9.69;9.69;9.16;73.14;73.12;73.11;73.00;64.44;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T10:54:25;10.08;10.08;10.08;9.53;76.10;76.09;76.07;75.96;67.06;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T10:56:51;10.95;10.95;10.95;10.35;82.65;82.64;82.62;82.49;72.83;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T10:59:17;11.34;11.34;11.34;10.73;85.64;85.62;85.60;85.47;75.46;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T11:01:43;11.35;11.35;11.35;10.73;85.70;85.68;85.66;85.53;75.51;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T11:04:09;11.96;11.96;11.96;11.31;90.27;90.26;90.24;90.10;79.55;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T11:06:35;11.69;11.69;11.69;11.06;88.29;88.28;88.26;88.13;77.80;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T11:09:01;11.76;11.76;11.76;11.13;88.83;88.81;88.79;88.66;78.27;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T11:11:27;13.09;13.09;13.09;12.38;98.82;98.80;98.78;98.63;87.08;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T11:13:53;15.17;15.17;15.17;14.35;114.55;114.53;114.50;114.33;100.93;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T11:16:19;14.12;14.12;14.12;13.35;106.60;106.58;106.55;106.39;93.93;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T11:18:45;13.56;13.56;13.56;12.82;102.38;102.37;102.34;102.19;90.22;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T11:21:11;15.59;15.59;15.59;14.74;117.69;117.67;117.64;117.46;103.70;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T11:23:37;17.92;17.92;17.92;16.94;135.29;135.27;135.23;135.03;119.21;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T11:26:03;16.84;16.84;16.84;15.92;127.12;127.10;127.07;126.88;112.01;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T11:28:29;15.65;15.65;15.65;14.80;118.14;118.12;118.09;117.91;104.09;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T11:30:55;14.44;14.44;14.44;13.66;109.05;109.03;109.01;108.84;96.09;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T11:33:21;16.23;16.23;16.23;15.35;122.58;122.56;122.53;122.34;108.01;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T11:35:47;15.92;15.92;15.92;15.05;120.20;120.18;120.15;119.97;105.91;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T11:38:13;16.11;16.11;16.11;15.24;121.65;121.63;121.60;121.42;107.20;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T11:40:39;16.16;16.16;16.16;15.29;122.04;122.02;121.99;121.81;107.54;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T11:43:09;17.18;17.18;17.18;16.25;129.74;129.71;129.68;129.49;114.32;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T11:45:35;16.03;16.03;16.03;15.16;121.02;121.00;120.97;120.79;106.64;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T11:48:01;16.20;16.20;16.20;15.32;122.32;122.30;122.27;122.09;107.79;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T11:50:30;18.04;18.04;18.04;17.06;136.17;136.15;136.12;135.91;119.99;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T11:52:59;18.45;18.45;18.45;17.45;139.33;139.30;139.27;139.06;122.77;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T11:55:26;15.85;15.85;15.85;14.99;119.65;119.63;119.60;119.43;105.43;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T11:57:56;14.47;14.47;14.47;13.68;109.25;109.23;109.20;109.04;96.26;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T12:00:26;14.84;14.84;14.84;14.04;112.08;112.06;112.03;111.86;98.76;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T12:02:52;17.31;17.31;17.31;16.37;130.68;130.66;130.63;130.43;115.15;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T12:05:19;16.08;16.08;16.08;15.21;121.43;121.41;121.38;121.19;106.99;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T12:07:49;18.00;18.00;18.00;17.03;135.94;135.92;135.88;135.68;119.78;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T12:10:24;17.13;17.13;17.13;16.20;129.33;129.31;129.28;129.09;113.96;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T12:12:51;18.76;18.76;18.76;17.74;141.63;141.60;141.57;141.35;124.79;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T12:15:17;17.13;17.13;17.13;16.20;129.31;129.29;129.26;129.06;113.94;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T12:17:43;15.86;15.86;15.86;15.00;119.75;119.73;119.70;119.52;105.52;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T12:20:09;16.00;16.00;16.00;15.13;120.79;120.77;120.74;120.56;106.44;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T12:22:37;15.53;15.53;15.53;14.69;117.28;117.26;117.23;117.06;103.34;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T12:25:03;14.11;14.11;14.11;13.34;106.51;106.49;106.47;106.31;93.85;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T12:27:30;13.89;13.89;13.89;13.14;104.89;104.87;104.85;104.69;92.43;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T12:29:57;17.27;17.27;17.27;16.34;130.42;130.40;130.37;130.18;114.92;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T12:32:23;21.12;21.12;21.12;19.97;159.46;159.43;159.39;159.16;140.51;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T12:34:51;21.22;21.22;21.22;20.07;160.21;160.18;160.14;159.91;141.17;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T12:37:21;19.74;19.74;19.74;18.67;149.04;149.02;148.98;148.76;131.33;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T12:39:48;17.54;17.54;17.54;16.58;132.41;132.39;132.36;132.16;116.67;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T12:42:15;15.74;15.74;15.74;14.89;118.85;118.83;118.80;118.62;104.73;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T12:44:42;14.28;14.28;14.28;13.50;107.82;107.80;107.77;107.61;95.00;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T12:47:08;17.22;17.22;17.22;16.28;130.02;130.00;129.97;129.77;114.57;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T12:49:38;19.03;19.03;19.03;17.99;143.65;143.63;143.59;143.38;126.58;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T12:52:08;17.83;17.83;17.83;16.86;134.60;134.57;134.54;134.34;118.60;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T12:54:37;20.71;20.71;20.71;19.58;156.34;156.31;156.27;156.04;137.76;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T12:57:04;21.11;21.11;21.11;19.97;159.42;159.40;159.36;159.12;140.48;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T12:59:30;19.08;19.08;19.08;18.04;144.06;144.04;144.00;143.79;126.94;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T13:01:56;18.55;18.55;18.55;17.54;140.08;140.05;140.02;139.81;123.43;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T13:04:22;21.24;21.24;21.24;20.09;160.40;160.37;160.33;160.09;141.34;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T13:06:49;17.89;17.89;17.89;16.91;135.04;135.02;134.99;134.79;118.99;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T13:09:19;17.81;17.81;17.81;16.84;134.48;134.45;134.42;134.22;118.49;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T13:11:47;18.75;18.75;18.75;17.73;141.54;141.52;141.48;141.27;124.72;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T13:14:13;21.79;21.79;21.79;20.60;164.51;164.48;164.44;164.20;144.96;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T13:16:41;18.69;18.69;18.69;17.68;141.13;141.11;141.07;140.86;124.36;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T13:19:07;17.34;17.34;17.34;16.39;130.89;130.87;130.83;130.64;115.33;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T13:21:33;21.14;21.14;21.14;19.99;159.62;159.59;159.55;159.31;140.65;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T13:24:00;24.22;24.22;24.22;22.90;182.87;182.84;182.79;182.52;161.13;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T13:26:27;19.52;19.52;19.52;18.46;147.35;147.32;147.29;147.07;129.84;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T13:28:56;18.83;18.83;18.83;17.81;142.20;142.18;142.14;141.93;125.30;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T13:31:23;19.93;19.93;19.93;18.85;150.50;150.47;150.44;150.21;132.61;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T13:33:50;20.11;20.11;20.11;19.02;151.83;151.80;151.77;151.54;133.78;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T13:36:18;19.34;19.34;19.34;18.29;146.01;145.98;145.95;145.73;128.66;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T13:38:44;20.77;20.77;20.77;19.64;156.83;156.80;156.77;156.53;138.19;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T13:41:11;20.41;20.41;20.41;19.30;154.10;154.08;154.04;153.81;135.79;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T13:43:43;17.47;17.47;17.47;16.52;131.90;131.88;131.84;131.65;116.22;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T13:46:38;20.77;20.77;20.77;19.65;156.85;156.83;156.79;156.55;138.21;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T13:49:08;22.66;22.66;22.66;21.43;171.09;171.06;171.02;170.76;150.76;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T13:51:35;23.32;23.32;23.32;22.06;176.11;176.08;176.03;175.77;155.18;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T13:54:02;18.81;18.81;18.81;17.79;142.05;142.03;141.99;141.78;125.17;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T13:56:29;17.73;17.73;17.73;16.77;133.90;133.88;133.85;133.65;117.99;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T13:59:01;19.70;19.70;19.70;18.63;148.77;148.75;148.71;148.49;131.09;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T14:01:28;20.92;20.92;20.92;19.78;157.92;157.89;157.86;157.62;139.15;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T14:03:59;22.45;22.45;22.45;21.23;169.52;169.49;169.44;169.19;149.37;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T14:06:32;21.88;21.88;21.88;20.69;165.22;165.19;165.15;164.90;145.58;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T14:08:59;17.58;17.58;17.58;16.62;132.70;132.68;132.65;132.45;116.93;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T14:11:25;21.49;21.49;21.49;20.32;162.23;162.20;162.16;161.92;142.95;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T14:13:51;20.16;20.16;20.16;19.06;152.22;152.19;152.15;151.93;134.13;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T14:16:18;20.55;20.55;20.55;19.44;155.18;155.15;155.11;154.88;136.73;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T14:18:44;19.87;19.87;19.87;18.79;149.99;149.96;149.93;149.70;132.16;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T14:21:11;17.84;17.84;17.84;16.87;134.68;134.65;134.62;134.42;118.67;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T14:23:37;22.10;22.10;22.10;20.90;166.86;166.83;166.79;166.54;147.03;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T14:26:05;21.76;21.76;21.76;20.58;164.29;164.26;164.22;163.97;144.76;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T14:28:31;19.34;19.34;19.34;18.29;146.03;146.01;145.97;145.76;128.68;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T14:30:57;22.19;22.19;22.19;20.99;167.57;167.55;167.50;167.25;147.66;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T14:33:25;21.78;21.78;21.78;20.60;164.48;164.45;164.41;164.17;144.93;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T14:35:56;20.65;20.65;20.65;19.53;155.92;155.89;155.86;155.62;137.39;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T14:38:22;19.64;19.64;19.64;18.57;148.29;148.26;148.22;148.00;130.66;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T14:40:48;17.01;17.01;17.01;16.09;128.47;128.44;128.41;128.22;113.20;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T14:43:19;19.82;19.82;19.82;18.74;149.62;149.59;149.55;149.33;131.84;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T14:45:56;18.72;18.72;18.72;17.70;141.35;141.33;141.29;141.08;124.55;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T14:48:32;15.18;15.18;15.18;14.36;114.64;114.62;114.60;114.42;101.02;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T14:51:00;18.36;18.36;18.36;17.37;138.65;138.62;138.59;138.38;122.17;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T14:53:28;19.40;19.40;19.40;18.34;146.44;146.41;146.38;146.16;129.04;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T14:55:55;18.42;18.42;18.42;17.42;139.08;139.06;139.03;138.82;122.55;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T14:58:22;20.30;20.30;20.30;19.19;153.25;153.23;153.19;152.96;135.04;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T15:00:48;21.39;21.39;21.39;20.22;161.47;161.44;161.40;161.16;142.28;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T15:03:15;19.96;19.96;19.96;18.87;150.70;150.67;150.64;150.41;132.79;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T15:05:47;21.00;21.00;21.00;19.86;158.58;158.55;158.51;158.27;139.73;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T15:08:13;21.98;21.98;21.98;20.79;165.95;165.92;165.88;165.63;146.23;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T15:10:41;21.08;21.08;21.08;19.94;159.20;159.17;159.13;158.89;140.28;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T15:13:07;22.38;22.38;22.38;21.17;169.00;168.97;168.93;168.68;148.92;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T15:15:33;23.08;23.08;23.08;21.82;174.25;174.22;174.18;173.92;153.54;0.45
