sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-06-22T17:37:32;27.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T17:40:20;27.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T17:43:06;27.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T17:45:57;27.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T17:48:44;27.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T17:51:30;27.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T17:54:16;27.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T17:57:02;26.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T17:59:49;26.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T18:02:41;26.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T18:05:34;26.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T18:08:25;26.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T18:11:11;26.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T18:13:56;26.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T18:16:47;25.94
64958;DS18B20;51486;50.232;19.208;2023-06-22T18:19:35;25.94
64958;DS18B20;51486;50.232;19.208;2023-06-22T18:22:22;25.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T18:25:10;25.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T18:27:56;25.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T18:30:42;25.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T18:33:29;25.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T18:36:16;25.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T18:39:04;25.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T18:41:52;25.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T18:44:42;24.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T18:47:29;24.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T18:50:37;24.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T18:56:13;24.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T18:58:59;24.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T19:01:45;24.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T19:04:31;24.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T19:07:17;24.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T19:13:26;23.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T19:16:12;23.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T19:19:11;23.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T19:21:58;23.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T19:24:49;23.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T19:27:35;23.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T19:30:22;23.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T19:33:11;23.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T19:35:59;23.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T19:38:45;23.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T19:41:31;23.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T19:44:20;23.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T19:47:06;23.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T19:49:59;22.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T19:52:46;22.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T19:55:32;22.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T19:58:19;22.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T20:01:05;22.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T20:03:55;22.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T20:06:59;22.69
64958;DS18B20;51486;50.232;19.208;2023-06-22T20:09:45;22.69
64958;DS18B20;51486;50.232;19.208;2023-06-22T20:12:32;22.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T20:15:23;22.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T20:18:11;22.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T20:20:57;22.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T20:23:42;22.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T20:26:28;22.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T20:29:32;22.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T20:32:18;22.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T20:35:04;22.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T20:37:51;22.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T20:40:40;22.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T20:43:26;22.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T20:46:11;21.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T20:48:57;21.94
64958;DS18B20;51486;50.232;19.208;2023-06-22T20:51:43;22.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T20:54:29;21.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T20:57:15;21.69
64958;DS18B20;51486;50.232;19.208;2023-06-22T21:00:02;21.69
64958;DS18B20;51486;50.232;19.208;2023-06-22T21:02:51;21.69
64958;DS18B20;51486;50.232;19.208;2023-06-22T21:05:40;21.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T21:08:26;21.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T21:11:11;21.69
64958;DS18B20;51486;50.232;19.208;2023-06-22T21:13:57;21.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T21:16:43;21.69
64958;DS18B20;51486;50.232;19.208;2023-06-22T21:19:28;21.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T21:22:14;21.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T21:25:07;21.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T21:27:53;21.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T21:30:39;21.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T21:33:24;21.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T21:36:10;21.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T21:38:56;21.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T21:41:41;21.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T21:44:27;21.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T21:47:13;21.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T21:49:59;21.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T21:52:44;21.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T21:55:30;21.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T21:58:16;21.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T22:01:03;21.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T22:03:49;21.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T22:06:36;21.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T22:09:22;20.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T22:12:08;21.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T22:14:53;21.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T22:17:39;21.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T22:20:25;21.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T22:23:10;21.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T22:25:56;21.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T22:28:42;21.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T22:31:28;21.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T22:34:13;21.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T22:36:59;21.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T22:39:45;20.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T22:42:30;20.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T22:45:18;20.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T22:48:04;20.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T22:50:50;20.94
64958;DS18B20;51486;50.232;19.208;2023-06-22T22:53:35;20.94
64958;DS18B20;51486;50.232;19.208;2023-06-22T22:56:21;21.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T22:59:09;20.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T23:01:54;20.69
64958;DS18B20;51486;50.232;19.208;2023-06-22T23:04:40;20.69
64958;DS18B20;51486;50.232;19.208;2023-06-22T23:07:26;20.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T23:10:13;20.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T23:12:59;20.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T23:15:45;20.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T23:18:30;20.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T23:21:16;20.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T23:24:03;20.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T23:26:49;20.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T23:29:35;20.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T23:32:21;19.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T23:35:07;19.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T23:37:55;19.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T23:40:41;19.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T23:43:26;19.69
64958;DS18B20;51486;50.232;19.208;2023-06-22T23:46:12;19.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T23:48:58;19.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T23:51:44;19.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T23:54:29;19.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T23:57:15;19.94
