sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T11:24:49;82;44;;207;149754
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T11:27:19;77;37;;194;151010
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T11:29:49;80;43;;201;149948
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T11:32:19;69;36;;173;150158
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T11:34:49;73;42;;182;147878
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T11:37:19;86;42;;217;151275
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T11:39:49;71;40;;180;150621
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T11:42:19;83;38;;208;150301
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T11:44:49;76;43;;189;148421
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T11:47:19;85;42;;215;151716
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T11:49:49;71;40;;176;148103
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T11:52:19;77;41;;196;150921
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T11:54:50;82;44;;206;150141
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T11:57:20;78;40;;196;149766
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T11:59:50;80;42;;203;150848
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T12:02:20;84;46;;212;150254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T12:04:49;78;40;;195;149041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T12:07:19;71;41;;174;146784
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T12:09:49;70;41;;182;153833
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T12:12:19;82;44;;207;150525
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T12:14:49;74;41;;185;149790
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T12:17:20;83;44;;210;150058
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T12:19:49;85;43;;213;150128
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T12:22:19;84;44;;211;149922
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T12:24:50;73;41;;183;149962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T12:27:20;81;44;;202;149342
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T12:29:50;80;43;;201;149549
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T12:32:20;69;41;;175;150891
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T12:34:50;80;42;;200;149893
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T12:37:20;75;44;;188;150220
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T12:39:50;81;44;;204;149899
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T12:42:20;77;44;;194;150128
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T12:44:50;70;40;;177;149616
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T12:47:20;87;50;;220;150324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T12:49:50;71;44;;178;150031
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T12:52:20;80;45;;201;149542
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T12:54:50;76;45;;192;150468
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T12:57:20;76;44;;190;149560
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T12:59:50;74;48;;184;147977
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T13:02:20;89;49;;226;152140
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T13:04:50;78;48;;195;148605
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T13:07:20;73;45;;185;151712
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T13:09:50;73;47;;185;150099
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T13:12:20;80;46;;201;149397
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T13:14:50;67;48;;170;151015
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T13:17:20;86;51;;216;149465
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T13:19:50;87;51;;217;148548
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T13:22:33;72;50;;183;152308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T13:24:51;87;52;;218;150135
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T13:27:21;72;48;;180;148974
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T13:29:52;86;52;;218;150606
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T13:32:22;69;48;;175;151460
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T13:34:52;82;52;;205;149338
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T13:37:22;85;54;;215;150991
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T13:39:52;72;48;;182;149703
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T13:42:23;79;54;;198;149886
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T13:44:52;77;49;;195;150383
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T13:47:22;74;51;;185;149981
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T13:49:53;86;53;;218;150506
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T13:52:22;79;52;;199;150112
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T13:54:55;81;48;;204;149868
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T13:57:23;76;50;;192;149825
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T13:59:53;93;57;;234;149730
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T14:02:23;78;51;;196;150390
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T14:04:53;77;50;;194;150109
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T14:07:23;88;54;;221;150650
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T14:09:53;83;54;;208;149934
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T14:12:23;88;54;;222;150166
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T14:14:54;70;48;;173;147882
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T14:17:24;79;50;;202;152294
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T14:19:54;88;56;;222;149833
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T14:22:24;75;50;;190;150432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T14:24:54;73;50;;181;148400
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T14:27:24;70;49;;179;151532
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T14:29:54;75;50;;185;147748
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T14:32:24;78;52;;195;149889
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T14:34:54;71;53;;182;152005
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T14:37:24;77;49;;192;149113
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T14:39:54;90;58;;227;151028
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T14:42:24;80;53;;201;150268
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T14:44:54;70;51;;174;149022
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T14:47:24;74;54;;186;150729
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T14:49:54;74;52;;187;150253
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T14:52:24;76;54;;190;149303
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T14:54:55;87;56;;219;150652
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T14:57:24;82;52;;207;150132
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T14:59:54;86;57;;216;149941
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T15:02:24;81;54;;204;150065
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T15:04:54;78;54;;195;149951
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T15:07:24;75;54;;189;149376
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T15:09:54;79;55;;200;150284
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T15:12:24;85;56;;213;150219
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T15:14:54;80;56;;200;149926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T15:17:24;79;54;;199;149670
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T15:19:54;74;54;;187;150180
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T15:22:24;78;55;;195;149421
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T15:24:54;68;51;;173;151040
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T15:27:24;83;56;;208;150086
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T15:29:54;77;54;;193;149222
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T15:32:24;83;54;;209;150078
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T15:34:54;76;54;;191;150569
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T15:37:24;78;53;;196;150227
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T15:39:54;71;51;;178;149053
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T15:42:24;65;49;;166;151035
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T15:44:54;74;52;;185;149953
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T15:47:24;77;51;;194;149685
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T15:49:54;75;52;;190;150162
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T15:52:24;75;52;;189;149861
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T15:54:54;77;50;;193;149190
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T15:57:25;79;53;;195;147817
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T15:59:55;78;50;;199;152613
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T16:02:25;87;54;;221;150700
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T16:04:55;68;50;;172;150020
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T16:07:25;83;51;;208;149887
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T16:09:56;73;48;;185;150630
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T16:12:26;76;48;;191;150705
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T16:14:56;74;47;;183;148009
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T16:17:26;77;47;;197;151815
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T16:19:56;81;50;;204;150157
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T16:22:26;78;47;;194;149209
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T16:24:56;82;49;;208;150513
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T16:27:27;74;44;;186;150055
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T16:29:56;74;42;;188;150717
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T16:32:26;75;45;;188;149708
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T16:34:56;80;45;;201;150337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T16:37:26;72;44;;181;148962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T16:39:56;75;42;;190;150544
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T16:42:26;71;43;;178;149934
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T16:44:56;76;42;;192;150484
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T16:47:26;74;39;;183;147903
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T16:49:57;68;40;;175;152250
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T16:52:27;78;42;;195;149293
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T16:54:57;81;41;;203;150213
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T16:57:27;76;37;;193;150711
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T16:59:57;73;38;;183;148960
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T17:02:27;72;38;;182;150089
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T17:04:57;80;37;;202;150928
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T17:07:27;87;41;;219;150583
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T17:09:58;75;37;;190;150162
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T17:12:28;90;41;;227;149740
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T17:14:58;72;32;;183;150804
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T17:19:59;72;37;;183;150751
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T17:22:30;81;40;;204;150347
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T17:25:00;76;35;;191;149900
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T17:27:30;84;38;;211;149117
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T17:30:07;78;37;;200;152440
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T17:32:31;84;36;;209;148708
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T17:35:01;77;35;;196;151157
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T17:37:32;81;40;;205;151329
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T17:40:02;71;33;;178;148801
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T17:42:32;74;35;;187;151138
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T17:45:02;89;38;;223;149896
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T17:47:32;72;34;;181;149863
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T17:50:06;66;33;;167;151370
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T17:52:33;84;36;;211;150451
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T17:55:04;79;36;;198;149684
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T17:57:37;75;34;;189;150480
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T18:00:04;74;33;;187;149745
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T18:02:40;80;35;;203;150850
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T18:05:05;81;36;;204;149968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T18:07:35;86;35;;218;150717
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T18:10:06;79;34;;200;150381
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T18:12:36;75;32;;189;149864
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T18:15:06;81;36;;205;150779
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T18:17:37;85;34;;215;151018
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T18:20:07;75;33;;189;149961
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T18:22:38;72;31;;183;151479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T18:25:08;71;32;;179;149999
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T18:27:38;81;36;;203;150126
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T18:30:09;77;32;;195;150705
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T18:32:40;84;34;;211;150531
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T18:35:10;81;34;;205;150463
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T18:37:40;80;33;;199;148907
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T18:40:11;73;30;;186;151325
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T18:42:44;88;35;;223;150927
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T18:45:24;85;33;;214;149859
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T18:47:42;77;31;;194;150672
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T18:50:13;80;33;;202;151076
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T18:52:43;84;31;;212;150526
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T18:55:13;83;34;;210;150138
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T18:57:43;80;32;;198;147624
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T19:00:14;78;33;;199;151669
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T19:02:47;84;32;;213;150813
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T19:05:17;69;32;;174;150245
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T19:12:46;73;30;;185;151838
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T19:15:16;72;28;;182;149744
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T19:17:46;76;31;;191;150033
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T19:20:19;68;28;;173;150928
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T19:22:49;88;34;;221;149439
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T19:25:21;74;31;;187;151363
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T19:27:49;80;30;;201;149562
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T19:30:18;81;31;;205;151566
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T19:32:49;75;31;;190;150257
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T19:35:19;73;29;;182;149431
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T19:37:49;77;31;;195;151010
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T19:40:19;73;26;;184;150041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T19:42:52;79;30;;199;150142
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T19:45:20;72;32;;182;151094
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T19:47:50;80;30;;201;149419
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T19:50:20;82;29;;206;150393
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T19:52:50;72;29;;181;150372
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T19:55:20;72;27;;182;149994
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T19:57:51;76;29;;191;149947
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T20:00:21;80;31;;201;149577
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T20:02:52;74;28;;187;150491
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T20:05:21;73;30;;186;150931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T20:07:51;83;31;;207;148159
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T20:10:21;69;27;;174;151262
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T20:12:51;66;26;;166;150492
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T20:15:22;79;29;;199;149828
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T20:17:53;76;31;;194;151572
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T20:20:24;74;29;;188;150458
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T20:22:54;85;31;;214;150962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T20:25:25;70;27;;176;150276
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T20:27:55;79;29;;198;149998
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T20:30:25;88;31;;222;149972
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T20:32:55;74;29;;186;149669
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T20:35:25;78;30;;198;150596
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T20:37:55;77;29;;193;149793
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T20:40:25;81;29;;203;150299
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T20:42:55;75;30;;189;149928
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T20:45:26;72;26;;180;149810
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T20:47:57;85;30;;214;150745
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T20:50:27;71;30;;179;150902
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T20:53:01;79;30;;197;149366
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T20:55:29;80;29;;204;151115
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T20:57:59;74;28;;187;151376
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T21:00:29;78;28;;196;150478
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T21:02:59;79;27;;199;150297
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T21:05:29;71;28;;178;149077
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T21:07:59;79;29;;196;148241
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T21:10:29;71;27;;183;152687
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T21:12:59;71;27;;179;149614
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T21:15:29;74;28;;185;149226
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T21:17:59;76;26;;192;151476
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T21:20:29;71;30;;179;149393
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T21:22:59;79;26;;200;150073
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T21:25:29;80;31;;199;148903
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T21:27:59;79;27;;200;150695
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T21:30:29;80;30;;202;150279
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T21:32:59;86;29;;218;150836
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T21:35:29;79;29;;195;146657
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T21:37:59;76;27;;194;151770
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T21:40:29;70;29;;177;151587
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T21:42:59;80;26;;200;149263
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T21:45:29;78;30;;198;150563
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T21:47:59;76;29;;192;149911
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T21:50:29;74;28;;186;150069
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T21:52:59;73;26;;181;147946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T21:55:29;71;28;;181;152077
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T21:57:59;80;29;;199;147833
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T22:00:30;82;27;;207;150100
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T22:03:00;76;26;;192;151128
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T22:05:30;80;29;;204;151432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T22:08:00;66;27;;165;148493
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T22:10:30;73;26;;186;151309
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T22:13:00;75;28;;189;150240
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T22:15:30;81;28;;202;149189
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T22:18:00;79;27;;200;150419
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T22:20:30;85;30;;211;147293
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T22:23:00;75;28;;192;153222
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T22:25:30;75;28;;189;149690
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T22:28:00;75;26;;188;149177
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T22:30:30;82;29;;207;149870
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T22:33:00;78;27;;197;150560
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T22:35:30;74;27;;186;150731
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T22:38:00;82;29;;206;149967
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T22:40:30;80;28;;202;149869
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T22:43:00;74;26;;186;149315
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T22:45:30;85;29;;214;150543
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T22:48:00;71;26;;177;148427
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T22:50:30;78;27;;197;151085
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T22:53:00;85;30;;214;150166
