sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T14:00:24;30.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T14:02:50;30.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T14:05:16;30.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T14:07:42;30.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T14:10:08;30.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T14:12:34;30.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T14:15:00;30.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T14:17:26;30.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T14:19:52;30.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T14:22:19;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T14:24:46;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T14:27:11;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T14:29:37;30.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T14:32:03;30.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T14:34:35;30.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T14:37:02;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T14:39:28;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T14:41:54;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T14:44:20;30.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T14:46:45;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T14:49:11;30.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T14:51:37;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T14:54:03;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T14:56:28;30.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T14:58:55;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T15:01:21;30.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T15:03:47;30.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T15:06:13;30.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T15:08:42;30.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T15:11:08;30.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T15:13:34;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T15:16:01;30.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T15:18:29;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T15:20:55;30.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T15:23:21;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T15:25:46;30.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T15:28:12;30.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T15:30:38;30.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T15:33:04;30.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T15:35:30;29.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T15:37:56;30.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T15:40:22;29.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T15:42:52;29.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T15:45:17;29.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T15:47:44;29.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T15:50:10;29.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T15:52:35;29.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T15:55:01;29.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T15:57:27;29.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T15:59:54;29.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T16:02:20;29.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T16:04:46;29.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T16:07:12;29.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T16:09:39;29.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T16:12:06;29.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T16:14:31;29.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T16:16:57;29.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T16:19:23;29.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T16:21:49;29.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T16:24:15;29.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T16:26:42;29.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T16:29:08;29.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T16:31:34;29.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T16:34:01;29.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T16:36:27;29.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T16:38:53;29.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T16:41:19;29.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T16:43:45;29.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T16:46:10;28.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T16:48:36;28.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T16:51:03;28.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T16:53:29;28.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T16:55:56;28.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T16:58:22;28.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T17:00:52;27.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T17:03:24;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T17:05:54;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T17:08:20;26.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T17:10:47;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T17:13:13;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T17:15:40;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T17:18:07;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T17:20:32;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T17:22:58;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T17:25:28;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T17:28:01;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T17:30:26;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T17:32:52;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T17:35:18;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T17:37:55;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T17:40:25;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T17:43:05;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T17:45:30;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T17:47:56;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T17:50:24;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T17:52:51;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T17:55:24;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T17:57:57;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T18:00:27;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T18:02:54;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T18:05:34;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T18:08:02;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T18:10:29;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T18:12:56;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T18:15:23;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T18:17:51;25.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T18:20:17;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T18:22:46;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T18:25:12;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T18:27:40;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T18:30:06;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T18:32:32;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T18:34:58;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T18:37:25;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T18:39:55;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T18:42:22;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T18:44:52;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T18:47:28;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T18:50:07;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T18:52:34;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T18:55:02;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T18:57:30;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T19:15:57;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T19:18:25;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T19:21:13;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T19:23:44;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T19:26:13;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T19:28:46;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T19:31:12;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T19:33:39;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T19:36:05;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T19:38:31;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T19:40:59;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T19:43:29;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T19:45:55;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T19:48:25;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T19:50:51;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T19:53:17;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T19:55:45;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T19:58:16;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T20:00:43;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T20:03:37;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T20:06:11;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T20:08:50;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T20:11:37;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T20:14:05;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T20:16:30;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T20:19:10;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T20:21:43;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T20:24:10;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T20:26:44;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T20:29:26;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T20:34:44;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T20:37:13;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T20:39:40;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T20:42:06;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T20:44:33;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T20:46:59;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T20:49:24;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T20:51:53;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T20:54:19;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T20:56:45;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T20:59:12;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T21:01:37;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T21:04:03;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T21:06:29;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T21:08:55;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T21:11:21;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T21:13:47;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T21:16:13;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T21:18:38;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T21:21:04;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T21:23:30;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T21:25:56;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T21:28:22;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T21:30:48;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T21:33:13;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T21:35:39;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T21:38:05;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T21:40:31;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T21:42:57;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T21:45:24;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T21:47:49;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T21:50:15;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T21:52:41;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T21:55:07;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T21:57:33;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T21:59:59;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T22:02:25;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T22:04:51;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T22:07:18;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T22:09:44;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T22:12:10;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T22:14:36;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T22:17:01;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T22:19:27;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T22:21:53;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T22:24:19;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T22:26:44;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T22:29:10;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T22:31:36;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T22:34:06;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T22:36:32;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T22:38:58;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T22:41:24;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T22:43:50;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T22:46:16;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T22:48:42;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T22:51:07;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T22:53:34;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T22:56:02;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T22:58:28;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T23:00:54;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T23:03:20;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T23:05:46;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T23:08:11;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T23:10:38;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T23:13:04;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T23:15:31;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T23:17:56;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T23:20:22;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T23:22:53;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T23:25:24;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T23:27:50;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T23:30:21;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T23:32:47;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T23:35:12;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T23:37:39;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T23:40:08;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T23:42:45;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T23:45:18;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T23:47:46;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T23:50:13;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T23:52:43;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T23:55:18;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T23:57:45;20.38
