sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T12:38:31;62;25;;156;149922
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T12:41:03;54;23;;135;147939
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T12:43:38;63;25;;161;152200
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T12:46:04;58;24;;147;150731
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T12:48:42;61;25;;153;150072
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T12:51:09;67;25;;170;150739
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T12:53:32;58;23;;147;150154
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T12:56:09;60;24;;151;149725
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T12:58:33;58;25;;147;149866
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T13:01:03;60;24;;152;149838
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T13:03:53;55;23;;139;150301
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T13:06:04;61;23;;156;151110
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T13:08:34;51;23;;130;150564
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T13:11:09;68;24;;172;149705
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T13:13:52;63;24;;157;149370
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T13:16:11;62;23;;158;151754
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T13:18:36;52;23;;133;151051
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T13:21:08;68;24;;172;150512
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T13:24:09;66;24;;165;147815
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T13:26:09;58;23;;148;151617
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T13:28:37;57;23;;144;151195
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T13:31:07;63;25;;158;150065
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T13:33:37;63;25;;158;149154
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T13:36:09;64;26;;161;150395
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T13:38:42;63;26;;157;147945
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T13:41:09;62;24;;161;153742
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T13:43:44;56;25;;140;149875
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T13:46:15;63;24;;159;151395
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T13:48:46;62;25;;157;150818
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T13:51:11;57;24;;144;149252
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T13:53:41;64;24;;163;151610
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T13:56:34;62;24;;155;149914
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T13:58:43;70;26;;177;150467
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T14:01:14;56;24;;143;151458
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T14:03:47;59;25;;148;148745
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T14:06:24;53;24;;134;151127
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T14:08:51;64;26;;160;149311
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T14:11:14;65;25;;165;151766
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T14:13:49;57;25;;144;149121
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T14:16:14;60;24;;153;151633
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T14:18:45;59;26;;149;149745
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T14:21:16;65;27;;161;147869
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T14:23:53;55;26;;141;152561
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T14:26:19;61;27;;155;150423
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T14:28:48;55;27;;139;150665
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T14:31:19;51;24;;128;149437
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T14:33:56;60;27;;152;151998
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T14:36:33;62;26;;157;150196
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T14:38:49;61;26;;155;150702
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T14:41:19;58;25;;143;146727
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T14:43:49;64;25;;166;153938
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T14:46:21;60;26;;151;150941
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T14:48:50;57;24;;141;146649
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T14:51:20;62;25;;159;153208
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T14:53:57;65;24;;163;150326
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T14:56:27;55;25;;140;150514
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T14:58:51;54;23;;137;150315
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T15:01:35;50;23;;126;149861
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T15:03:51;57;24;;143;150113
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T15:06:21;63;24;;160;150464
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T15:08:53;57;24;;142;148927
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T15:11:22;66;24;;167;150752
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T15:13:52;56;24;;140;149322
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T15:16:34;58;24;;148;150782
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T15:18:55;53;23;;135;151110
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T15:21:23;59;23;;148;149938
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T15:24:02;62;23;;157;150693
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T15:26:25;63;22;;158;149655
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T15:28:55;59;22;;149;151370
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T15:31:25;53;21;;134;150261
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T15:34:02;65;22;;163;150455
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T15:36:25;57;21;;141;146781
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T15:38:56;61;21;;154;151457
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T15:41:29;57;21;;146;151707
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T15:43:56;60;21;;153;150716
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T15:46:26;56;20;;141;150080
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T15:48:56;63;21;;157;148951
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T15:51:26;62;21;;156;150918
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T15:53:56;60;20;;152;150304
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T15:56:32;63;22;;157;148658
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T15:58:57;59;20;;150;151603
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T16:01:29;56;21;;142;149766
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T16:03:57;51;19;;130;150869
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T16:06:27;54;20;;136;150046
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T16:09:06;68;22;;170;148499
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T16:11:29;60;20;;155;152581
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T16:14:00;58;21;;148;151011
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T16:16:29;54;20;;133;147665
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T16:19:01;62;21;;158;152315
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T16:21:30;59;21;;149;150401
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T16:24:00;59;21;;147;149362
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T16:26:49;54;19;;137;151568
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T16:29:00;56;22;;141;149371
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T16:31:32;50;21;;126;149497
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T16:34:09;60;22;;153;151982
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T16:36:34;64;22;;161;149438
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T16:39:09;67;21;;168;150364
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T16:41:39;55;21;;141;151514
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T16:44:05;53;20;;133;149728
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T16:46:41;51;21;;129;150419
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T16:49:10;54;20;;136;149811
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T16:51:34;60;21;;153;151597
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T16:54:10;58;22;;145;149606
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T16:56:51;60;22;;145;143995
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T16:59:10;60;21;;158;155752
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T17:02:13;54;22;;138;152138
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T17:04:11;43;20;;108;149641
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T17:06:46;57;21;;144;149789
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T17:09:07;56;21;;143;151586
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T17:11:37;58;22;;147;151164
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T17:14:09;65;21;;162;148031
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T17:16:59;61;21;;155;151400
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T17:19:09;54;22;;138;151436
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T17:21:46;47;21;;120;151661
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T17:24:32;53;21;;134;150357
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T17:26:44;60;24;;153;151413
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T17:29:36;62;24;;156;150805
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T17:31:47;56;21;;141;149898
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T17:34:20;52;23;;131;150960
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T17:36:48;63;23;;159;150971
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T17:39:19;60;22;;152;150109
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T17:42:03;65;23;;165;151362
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T17:44:18;62;23;;156;149370
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T17:47:09;55;22;;140;151621
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T17:49:18;63;22;;159;150974
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T17:51:51;65;22;;165;150875
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T17:54:29;70;23;;176;149306
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T17:56:50;63;23;;159;149565
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T17:59:32;56;21;;142;150635
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T18:01:50;65;22;;166;151493
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T18:04:20;53;22;;135;150223
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T18:06:51;66;22;;164;148038
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T18:09:20;65;22;;166;151566
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T18:11:59;65;21;;164;150883
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T18:14:21;56;21;;142;150760
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T18:16:52;62;21;;156;148915
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T18:19:23;65;21;;165;152046
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T18:21:52;63;19;;158;149492
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T18:24:22;55;19;;139;149423
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T18:26:52;64;21;;159;149023
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T18:29:23;46;18;;118;152697
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T18:31:58;62;20;;155;149001
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T18:34:23;59;20;;151;151337
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T18:36:54;60;19;;144;143516
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T18:39:24;54;19;;144;157594
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T18:42:08;68;20;;171;150149
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T18:44:27;48;18;;123;150726
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T18:47:08;68;19;;170;149738
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T18:49:31;57;18;;144;151289
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T18:52:04;61;19;;154;150916
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T18:54:40;57;18;;143;148938
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T18:57:24;59;19;;150;151332
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T18:59:47;54;18;;133;147043
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T19:02:01;58;18;;148;150906
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T19:04:37;58;18;;147;151998
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T19:06:59;63;18;;161;151020
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T19:09:29;56;18;;141;150502
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T19:12:15;55;18;;140;150098
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T19:14:29;55;17;;139;150124
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T19:17:00;57;18;;143;150519
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T19:19:33;54;17;;135;147487
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T19:22:00;63;18;;162;152141
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T19:24:47;63;17;;157;148607
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T19:27:01;64;18;;159;148139
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T19:29:38;47;16;;122;154201
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T19:32:01;60;17;;152;150585
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T19:34:34;65;17;;165;151589
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T19:37:12;47;16;;120;150700
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T19:39:36;59;18;;148;148805
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T19:42:04;71;17;;181;151671
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T19:44:34;53;16;;134;150242
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T19:47:05;52;18;;132;150487
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T19:49:41;56;16;;140;148990
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T19:52:06;58;16;;149;152453
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T19:54:40;54;16;;137;150416
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T19:57:07;56;18;;140;149461
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T19:59:38;62;16;;158;151538
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T20:02:08;63;16;;159;149513
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T20:04:53;74;18;;187;149674
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T20:07:10;57;16;;145;151664
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T20:09:42;54;16;;138;150595
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T20:12:22;58;17;;147;150366
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T20:14:40;69;17;;171;148095
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T20:17:14;64;16;;164;151513
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T20:19:42;55;16;;138;150276
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T20:22:11;48;16;;122;149782
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T20:24:44;54;16;;138;151999
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T20:27:13;53;16;;135;151806
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T20:30:13;57;16;;141;148348
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T20:32:14;60;16;;154;152734
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T20:34:47;52;16;;132;149780
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T20:37:15;55;16;;138;149888
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T20:39:45;56;16;;143;152190
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T20:42:17;55;16;;137;148089
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T20:44:49;58;17;;143;147400
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T20:47:16;58;17;;151;154389
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T20:49:46;58;16;;146;150830
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T20:52:17;58;16;;146;150114
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T20:54:47;54;16;;134;148188
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T20:57:17;61;16;;151;147782
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T20:59:47;46;16;;121;154570
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T21:02:17;59;16;;150;150002
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T21:04:49;52;17;;130;149879
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T21:07:17;53;16;;129;145514
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T21:09:47;60;16;;155;153855
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T21:12:18;55;16;;137;148280
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T21:14:50;60;16;;154;152785
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T21:17:19;63;16;;159;151184
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T21:19:49;59;16;;148;149244
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T21:22:25;55;16;;141;151093
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T21:25:10;51;15;;128;150511
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T21:27:26;56;16;;141;150244
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T21:29:51;62;16;;156;149051
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T21:32:21;55;16;;140;151903
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T21:34:51;67;16;;166;148463
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T21:37:32;60;16;;154;151648
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T21:39:52;58;16;;147;150713
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T21:42:27;56;15;;142;150619
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T21:44:53;54;16;;135;148106
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T21:47:25;58;15;;149;152969
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T21:49:54;57;16;;144;150551
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T21:52:24;60;16;;149;147444
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T21:54:54;49;15;;126;152824
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T21:57:30;58;15;;146;149046
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T21:59:55;64;16;;163;151683
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T22:02:32;61;17;;154;149744
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T22:04:56;62;16;;157;150966
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T22:07:26;58;15;;146;150261
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T22:10:05;63;16;;154;146507
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T22:12:26;52;15;;135;154175
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T22:14:58;61;16;;148;145539
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T22:17:27;53;15;;139;154855
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T22:19:59;61;16;;153;148181
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T22:22:28;62;16;;157;151534
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T22:25:03;60;17;;151;150444
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T22:27:27;56;15;;142;150217
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T22:29:59;58;16;;145;149935
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T22:32:29;59;15;;149;149809
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T22:34:58;60;16;;151;150743
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T22:37:28;58;15;;146;150783
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T22:40:01;48;16;;122;149652
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T22:42:34;70;16;;176;150313
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T22:45:00;55;15;;134;145921
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T22:47:37;60;16;;157;155735
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T22:50:09;55;16;;139;150213
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T22:52:31;66;16;;167;150468
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T22:55:15;65;15;;164;149741
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T22:57:33;61;16;;154;149915
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T23:00:04;60;15;;152;151209
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T23:02:34;60;17;;153;150686
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T23:05:04;61;15;;154;150363
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T23:07:35;59;15;;150;150246
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T23:10:09;59;15;;147;149422
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T23:12:39;68;17;;173;150699
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T23:15:05;69;16;;173;149170
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T23:17:35;71;15;;181;152469
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T23:20:07;59;15;;148;148090
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T23:22:36;52;15;;134;151733
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T23:25:08;62;15;;156;150800
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T23:27:37;60;15;;152;149534
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T23:30:10;57;15;;145;151499
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T23:32:39;62;15;;156;150274
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T23:35:10;66;15;;166;150075
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T23:37:41;59;15;;150;150711
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T23:40:12;64;16;;162;150013
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T23:42:38;58;16;;147;150695
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T23:45:10;59;15;;149;150352
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T23:47:39;64;16;;161;148748
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T23:50:09;58;15;;148;151997
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T23:52:40;58;15;;142;145652
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T23:55:12;55;15;;143;154638
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T23:57:41;53;15;;133;150446
