sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T13:31:14;49;38;;124;150543
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T13:33:46;50;35;;126;149383
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T13:36:14;50;37;;128;150597
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T13:38:44;51;37;;129;150314
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T13:41:14;52;36;;131;149393
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T13:43:44;47;37;;119;151132
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T13:46:15;55;36;;139;150075
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T13:48:45;50;35;;125;149948
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T13:51:15;59;36;;148;149888
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T13:53:45;50;33;;127;150358
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T13:56:15;55;32;;138;148007
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T13:58:45;46;31;;117;152173
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T14:01:15;53;30;;133;149768
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T14:03:47;50;31;;128;150612
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T14:08:46;50;30;;125;148025
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T14:11:16;63;30;;160;151450
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T14:13:46;47;29;;120;151228
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T14:16:16;52;28;;131;150142
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T14:18:46;54;29;;136;149318
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T14:21:16;59;29;;148;150491
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T14:23:49;52;28;;127;145457
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T14:26:19;57;29;;147;154714
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T14:28:52;53;27;;133;150175
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T14:31:17;50;28;;126;149981
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T14:33:47;47;26;;117;148553
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T14:36:18;59;28;;151;152207
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T14:41:19;53;27;;132;148565
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T14:43:49;50;26;;130;153531
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T14:46:20;58;28;;146;149251
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T14:48:50;54;27;;139;152775
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T14:51:20;52;26;;131;150213
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T14:53:50;60;28;;151;149468
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T14:56:21;55;27;;139;150848
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T14:58:51;61;28;;153;149608
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T15:01:21;58;27;;146;149497
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T15:03:51;55;28;;140;150545
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T15:06:21;63;28;;159;149512
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T15:08:55;51;27;;129;151417
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T15:13:52;69;29;;174;151129
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T15:16:22;52;27;;132;149842
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T15:18:52;54;27;;136;150286
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T15:21:22;57;27;;144;149983
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T15:23:52;55;27;;139;149292
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T15:26:22;55;28;;141;151180
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T15:28:52;60;28;;151;149505
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T15:31:22;54;27;;137;150332
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T15:33:53;56;27;;142;149922
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T15:36:23;54;28;;137;150605
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T15:38:53;62;28;;156;150072
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T15:41:23;57;27;;144;149215
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T15:43:53;52;28;;130;147181
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T15:46:23;57;28;;147;153159
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T15:48:53;59;28;;147;149295
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T15:51:23;57;28;;143;149796
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T15:53:54;48;27;;123;151441
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T15:56:25;53;27;;135;150095
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T16:01:25;63;29;;158;149224
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T16:03:55;60;29;;154;151979
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T16:06:25;57;28;;143;148155
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T16:08:55;52;26;;134;152092
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T16:11:25;47;27;;119;149400
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T16:13:55;52;27;;130;149944
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T16:18:59;58;28;;147;151555
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T16:21:27;55;28;;141;151292
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T16:23:57;52;27;;130;147834
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T16:26:29;53;27;;135;150370
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T16:28:58;47;26;;121;152496
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T16:31:28;48;27;;121;148767
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T16:33:58;57;27;;145;150274
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T16:36:28;57;27;;144;151377
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T16:38:58;59;28;;149;149682
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T16:41:30;55;27;;140;150887
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T16:44:04;50;25;;127;150551
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T16:46:29;58;27;;144;148842
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T16:51:30;46;25;;116;149999
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T16:54:00;54;26;;137;151686
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T16:56:30;56;26;;140;149303
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T16:59:00;62;27;;157;151176
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T17:01:33;67;27;;167;148996
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T17:06:32;52;26;;134;151940
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T17:09:03;46;24;;118;150822
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T17:11:33;55;26;;139;149940
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T17:14:04;49;25;;124;149279
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T17:16:34;62;25;;159;151571
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T17:19:06;55;26;;141;151566
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T17:21:35;48;24;;120;148382
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T17:24:05;53;24;;135;151974
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T17:26:36;54;27;;136;148989
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T17:29:08;54;24;;138;151496
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T17:31:37;45;23;;113;147492
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T17:34:13;47;23;;121;152579
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T17:36:44;47;24;;120;151394
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T17:39:11;61;24;;155;150803
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T17:41:39;59;24;;150;150295
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T17:44:09;56;23;;141;150652
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T17:46:42;61;24;;154;150521
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T17:49:11;53;23;;130;147114
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T17:51:41;50;23;;128;152581
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T17:56:41;48;23;;120;147902
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T17:59:11;50;22;;128;151351
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T18:01:41;54;23;;137;150711
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T18:04:12;49;23;;125;150061
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T18:06:42;63;24;;160;150850
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T18:09:13;60;24;;152;150110
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T18:14:21;55;24;;141;152897
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T18:16:44;49;22;;125;150558
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T18:19:14;62;23;;154;147691
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T18:21:49;53;23;;137;152738
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T18:24:15;55;22;;138;149237
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T18:26:44;52;22;;132;150550
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T18:29:15;62;24;;160;152795
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T18:31:46;56;23;;137;145373
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T18:34:16;66;24;;170;152725
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T18:36:48;57;23;;145;150897
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T18:39:16;65;23;;164;150982
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T18:41:54;57;22;;143;149602
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T18:44:18;56;23;;144;151724
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T18:46:51;56;23;;142;150671
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T18:49:19;49;22;;123;149223
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T18:51:55;47;21;;121;151863
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T18:54:24;46;21;;117;150766
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T18:56:53;55;22;;137;148890
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T19:04:22;59;22;;148;149347
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T19:06:55;57;22;;146;151077
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T19:09:22;52;22;;132;150606
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T19:14:24;50;22;;128;151424
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T19:16:57;59;22;;148;150314
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T19:19:24;60;22;;149;148637
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T19:21:57;60;23;;152;151128
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T19:24:28;55;22;;139;151576
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T19:26:56;57;22;;144;149274
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T19:29:26;52;22;;132;150933
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T19:31:57;45;20;;115;151117
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T19:36:59;60;23;;154;152753
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T19:39:35;56;23;;137;145402
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T19:42:00;49;21;;128;156524
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T19:44:30;55;22;;139;149737
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T19:47:00;52;22;;129;148242
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T19:49:33;54;22;;137;152141
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T19:54:31;60;22;;151;150023
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T19:57:01;57;22;;144;150430
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T19:59:32;50;21;;127;150774
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T20:02:05;59;22;;148;150349
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T20:04:32;52;21;;132;150491
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T20:07:04;56;22;;142;149979
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T20:09:34;56;21;;142;150782
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T20:12:04;58;22;;146;150986
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T20:14:35;54;20;;137;150564
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T20:17:05;42;20;;106;150219
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T20:19:37;55;21;;140;150254
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T20:22:06;51;20;;130;150792
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T20:24:36;47;19;;116;147854
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T20:27:11;52;21;;134;153610
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T20:29:38;60;21;;151;149931
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T20:32:09;55;20;;140;150069
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T20:34:39;57;21;;142;147789
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T20:37:09;58;21;;148;151922
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T20:39:40;57;20;;145;151420
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T20:44:40;54;21;;137;149788
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T20:47:10;51;20;;131;151324
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T20:49:41;51;21;;128;147921
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T20:52:11;58;20;;147;152013
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T20:54:41;62;21;;155;148750
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T20:57:11;54;20;;138;151811
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T20:59:42;57;21;;143;149825
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T21:02:12;49;19;;124;149123
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T21:04:42;63;21;;162;153331
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T21:07:13;54;20;;136;149944
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T21:09:43;60;21;;150;149248
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T21:12:13;53;20;;134;150882
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T21:17:13;61;20;;155;151981
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T21:19:43;56;21;;141;149300
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T21:22:13;56;20;;141;150130
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T21:24:44;56;20;;141;148767
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T21:27:14;57;20;;144;149143
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T21:29:45;52;20;;136;154195
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T21:32:15;59;20;;148;150284
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T21:34:45;61;20;;150;147403
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T21:37:15;57;20;;144;151559
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T21:39:45;49;20;;125;151349
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T21:42:16;55;19;;137;149161
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T21:44:46;45;19;;114;151175
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T21:47:16;62;20;;154;148265
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T21:49:46;61;21;;157;152011
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T21:52:16;64;21;;162;150070
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T21:54:46;57;20;;144;149446
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T21:57:16;56;19;;141;149687
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T21:59:47;62;21;;157;149636
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T22:02:17;61;19;;154;150787
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T22:04:47;60;21;;151;150927
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T22:07:19;53;19;;134;150247
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T22:09:47;60;20;;151;149274
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T22:12:17;47;19;;121;151427
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T22:14:47;55;19;;138;149879
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T22:17:18;55;20;;137;148571
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T22:19:48;55;20;;141;151147
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T22:22:18;62;20;;157;150799
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T22:24:48;60;20;;150;149256
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T22:27:18;60;21;;152;150347
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T22:29:48;52;19;;131;150948
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T22:32:19;57;20;;143;150093
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T22:34:49;56;20;;141;148817
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T22:37:19;45;19;;115;151173
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T22:39:49;62;20;;153;147463
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T22:42:19;50;20;;126;150526
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T22:44:49;58;20;;148;152481
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T22:47:19;53;20;;135;150199
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T22:49:49;60;21;;151;149676
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T22:52:19;52;20;;131;149757
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T22:54:49;51;20;;128;148432
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T22:57:19;54;20;;138;152176
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T22:59:49;51;20;;129;149063
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T23:02:22;50;20;;126;151108
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T23:04:59;55;20;;139;149621
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T23:07:20;52;20;;130;149941
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T23:09:51;56;21;;144;151672
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T23:12:21;48;20;;121;149912
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T23:14:51;55;20;;138;149570
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T23:19:51;46;19;;116;150283
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T23:22:22;53;21;;134;150050
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T23:24:52;48;19;;121;150687
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T23:27:22;50;21;;127;149592
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T23:29:52;53;20;;132;147410
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T23:32:22;52;21;;134;152035
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T23:34:52;54;20;;135;148760
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T23:37:26;49;20;;122;149305
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T23:39:53;49;20;;124;151623
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T23:42:23;57;21;;143;150234
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T23:44:53;51;20;;129;151427
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T23:47:23;51;21;;130;150197
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T23:49:54;50;20;;127;150373
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T23:52:24;60;21;;152;150440
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T23:54:54;48;20;;121;150033
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T23:57:24;48;20;;122;149990
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T23:59:55;51;20;;130;150570
