sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:43:23;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:43:54;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:44:24;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:44:55;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:45:26;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:45:57;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:46:27;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:46:58;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:47:32;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:48:03;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:48:34;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:49:05;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:49:35;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:50:07;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:50:39;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:51:10;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:51:41;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:52:12;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:52:43;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:53:13;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:53:44;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:54:19;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:54:50;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:55:21;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:55:52;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:56:23;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:56:53;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:57:24;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:57:55;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:58:26;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:58:57;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:59:27;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T05:59:58;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:00:29;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:01:00;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:01:31;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:02:06;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:02:39;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:03:14;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:03:47;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:04:20;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:04:50;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:05:23;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:05:56;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:06:26;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:06:59;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:07:29;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:08:01;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:08:31;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:09:02;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:09:33;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:10:04;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:10:36;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:11:07;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:11:39;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:12:10;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:12:40;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:13:11;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:13:42;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:14:13;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:14:44;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:15:14;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:15:45;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:16:17;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:16:48;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:17:18;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:17:52;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:18:23;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:18:54;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:19:26;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:19:58;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:20:29;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:21:00;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:21:30;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:22:01;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:22:32;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:23:03;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:23:34;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:24:05;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:24:36;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:25:07;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:25:38;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:26:09;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:26:40;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:27:10;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:27:41;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:28:12;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:28:43;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:29:14;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:29:47;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:30:19;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:30:49;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:31:22;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:31:53;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:32:24;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:32:58;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:33:28;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:34:00;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:34:31;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:35:01;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:35:32;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:36:03;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:36:34;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:37:05;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:37:36;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:38:07;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:38:38;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:39:08;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:39:40;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:40:11;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:40:42;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:41:15;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:41:46;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:42:16;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:42:49;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:43:20;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:43:50;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:44:22;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:44:53;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:45:25;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:45:56;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:46:26;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:46:57;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:47:28;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:48:01;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:48:32;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:49:03;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:49:34;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:50:05;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:50:36;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:51:07;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:51:39;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:52:10;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:52:41;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:53:12;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:53:43;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:54:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:54:45;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:55:15;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:55:46;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:56:17;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:56:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:57:19;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:57:50;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:58:23;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:58:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:59:24;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T06:59:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:00:27;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:00:58;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:01:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:02:04;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:02:35;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:03:08;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:03:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:04:10;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:04:40;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:05:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:05:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:06:13;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:06:44;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:07:15;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:07:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:08:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:08:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:09:18;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:09:49;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:10:20;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:10:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:11:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:11:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:12:24;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:12:55;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:13:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:13:56;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:14:27;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:15:01;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:15:32;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:16:03;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:16:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:17:05;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:17:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:18:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:18:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:19:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:19:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:20:14;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:20:45;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:21:15;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:21:46;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:22:17;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:22:48;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:23:19;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:23:49;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:24:20;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:24:51;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:25:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:25:53;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:26:23;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:26:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:27:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:27:57;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:28:28;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:29:01;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:29:32;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:30:04;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:30:35;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:31:06;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:31:37;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:32:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:32:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:33:12;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:33:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:34:14;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:34:45;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:35:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:35:49;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:36:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:36:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:37:24;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:37:55;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:38:26;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:38:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:39:27;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:39:58;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:40:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:41:00;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:41:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:42:02;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:42:33;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:43:04;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:43:35;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:44:07;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:44:38;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:45:09;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:45:40;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:46:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:46:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:47:14;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:47:45;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:48:19;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:48:50;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:49:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:49:52;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:50:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:50:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:51:27;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:51:57;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:52:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:53:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:53:30;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:54:01;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:54:32;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:55:03;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:55:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:56:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:56:37;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:57:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:57:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:58:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:58:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:59:13;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T07:59:44;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:00:15;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:00:47;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:01:20;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:01:51;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:02:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:02:53;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:03:26;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:03:57;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:04:28;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:04:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:05:30;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:06:01;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:06:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:07:02;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:07:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:08:06;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:08:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:09:07;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:09:38;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:10:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:10:41;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:11:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:11:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:12:14;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:12:45;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:13:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:13:47;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:14:17;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:14:48;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:15:19;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:15:50;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:16:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:16:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:17:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:17:53;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:18:28;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:18:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:19:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:20:00;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:20:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:21:03;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:21:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:22:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:22:36;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:23:09;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:23:40;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:24:10;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:24:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:25:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:25:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:26:14;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:26:45;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:27:16;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:27:49;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:28:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:28:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:29:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:29:52;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:30:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:30:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:31:30;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:32:01;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:32:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:33:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:33:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:34:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:34:38;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:35:12;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:35:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:36:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:36:45;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:37:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:37:55;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:38:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:38:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:39:33;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T08:40:05;23.38
