sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68492;SPS30;55483;51.106;5.984;2023-06-22T08:01:24;17.91;17.91;17.91;16.94;135.27;135.24;135.20;134.85;116.91;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T08:03:50;17.90;17.90;17.90;16.93;135.19;135.16;135.12;134.76;116.84;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T08:06:15;18.50;18.50;18.50;17.49;139.67;139.64;139.59;139.23;120.71;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T08:08:41;18.70;18.70;18.70;17.68;141.19;141.16;141.12;140.75;122.03;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T08:11:08;18.73;18.73;18.73;17.71;141.45;141.42;141.38;141.00;122.25;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T08:13:34;18.14;18.14;18.14;17.15;136.96;136.93;136.88;136.52;118.37;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T08:16:00;17.39;17.39;17.39;16.45;131.32;131.29;131.25;130.91;113.50;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T08:18:26;16.87;16.87;16.87;15.95;127.37;127.34;127.30;126.97;110.08;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T08:20:52;16.59;16.59;16.59;15.69;125.28;125.26;125.22;124.89;108.28;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T08:23:17;15.44;15.44;15.44;14.60;116.58;116.56;116.52;116.21;100.76;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T08:25:43;15.12;15.12;15.12;14.30;114.16;114.14;114.10;113.80;98.67;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T08:28:09;16.11;16.11;16.11;15.24;121.68;121.65;121.61;121.29;105.16;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T08:30:35;16.75;16.75;16.75;15.84;126.52;126.49;126.45;126.12;109.35;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T08:33:00;14.92;14.92;14.92;14.11;112.64;112.61;112.58;112.28;97.35;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T08:35:26;16.22;16.22;16.22;15.34;122.47;122.45;122.41;122.09;105.85;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T08:37:51;16.05;16.05;16.05;15.18;121.20;121.17;121.13;120.81;104.75;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T08:40:19;14.53;14.53;14.53;13.74;109.69;109.67;109.63;109.34;94.80;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T08:42:46;16.01;16.01;16.01;15.14;120.87;120.84;120.80;120.49;104.47;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T08:45:13;15.31;15.31;15.31;14.48;115.60;115.57;115.54;115.23;99.91;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T08:47:39;15.08;15.08;15.08;14.26;113.88;113.86;113.82;113.52;98.43;0.39
68492;SPS30;55483;51.106;5.984;2023-06-22T08:50:06;14.28;14.28;14.28;13.51;107.85;107.82;107.79;107.51;93.21;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T08:52:34;14.25;14.25;14.25;13.48;107.60;107.58;107.55;107.26;93.00;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T08:54:59;14.84;14.84;14.84;14.04;112.08;112.06;112.02;111.73;96.87;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T08:57:26;14.88;14.88;14.88;14.08;112.39;112.37;112.33;112.04;97.14;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T08:59:55;14.55;14.55;14.55;13.76;109.88;109.86;109.83;109.54;94.97;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T09:02:23;14.92;14.92;14.92;14.11;112.70;112.68;112.64;112.35;97.41;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T09:04:49;14.65;14.65;14.65;13.85;110.62;110.60;110.56;110.27;95.61;0.39
68492;SPS30;55483;51.106;5.984;2023-06-22T09:07:20;14.91;14.91;14.91;14.10;112.59;112.57;112.53;112.23;97.31;0.39
68492;SPS30;55483;51.106;5.984;2023-06-22T09:09:50;15.07;15.07;15.07;14.25;113.77;113.75;113.71;113.41;98.33;0.39
68492;SPS30;55483;51.106;5.984;2023-06-22T09:12:16;15.07;15.07;15.07;14.25;113.79;113.77;113.73;113.44;98.35;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T09:14:42;14.39;14.39;14.39;13.61;108.69;108.66;108.63;108.34;93.94;0.39
68492;SPS30;55483;51.106;5.984;2023-06-22T09:17:08;15.53;15.53;15.53;14.69;117.29;117.26;117.22;116.92;101.37;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T09:19:33;15.18;15.18;15.18;14.36;114.66;114.63;114.60;114.30;99.10;0.39
68492;SPS30;55483;51.106;5.984;2023-06-22T09:22:00;15.39;15.39;15.39;14.56;116.24;116.22;116.18;115.88;100.47;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T09:24:25;15.70;15.70;15.70;14.85;118.59;118.57;118.53;118.22;102.50;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T09:26:51;15.14;15.14;15.14;14.32;114.35;114.33;114.29;113.99;98.83;0.39
68492;SPS30;55483;51.106;5.984;2023-06-22T09:29:16;15.20;15.20;15.20;14.37;114.77;114.75;114.71;114.41;99.19;0.39
68492;SPS30;55483;51.106;5.984;2023-06-22T09:31:42;14.74;14.74;14.74;13.94;111.28;111.26;111.22;110.93;96.18;0.39
68492;SPS30;55483;51.106;5.984;2023-06-22T09:34:07;14.65;14.65;14.65;13.86;110.65;110.62;110.59;110.30;95.63;0.39
68492;SPS30;55483;51.106;5.984;2023-06-22T09:36:33;14.91;14.91;14.91;14.10;112.62;112.60;112.56;112.27;97.34;0.39
68492;SPS30;55483;51.106;5.984;2023-06-22T09:38:59;14.44;14.44;14.44;13.65;109.01;108.99;108.95;108.67;94.22;0.39
68492;SPS30;55483;51.106;5.984;2023-06-22T09:41:26;14.89;14.89;14.89;14.08;112.43;112.41;112.37;112.08;97.18;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T09:43:52;15.18;15.18;15.18;14.35;114.61;114.59;114.55;114.25;99.06;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T09:46:18;14.78;14.78;14.78;13.98;111.62;111.59;111.56;111.27;96.47;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T09:48:46;14.97;14.97;14.97;14.15;113.03;113.00;112.97;112.67;97.69;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T09:51:11;14.96;14.96;14.96;14.14;112.94;112.92;112.88;112.58;97.61;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T09:53:37;14.87;14.87;14.87;14.07;112.32;112.30;112.26;111.97;97.08;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T09:56:03;13.74;13.74;13.74;12.99;103.74;103.72;103.68;103.41;89.66;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T09:58:29;13.97;13.97;13.97;13.21;105.51;105.49;105.45;105.18;91.19;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T10:00:54;14.02;14.02;14.02;13.26;105.87;105.85;105.81;105.54;91.50;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T10:03:20;13.79;13.79;13.79;13.04;104.13;104.10;104.07;103.80;89.99;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T10:05:46;13.94;13.94;13.94;13.19;105.30;105.27;105.24;104.96;91.01;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T10:08:12;14.47;14.47;14.47;13.69;109.30;109.28;109.24;108.96;94.47;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T10:10:37;14.89;14.89;14.89;14.08;112.46;112.44;112.40;112.10;97.20;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T10:13:07;15.20;15.20;15.20;14.38;114.79;114.77;114.73;114.43;99.21;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T10:15:38;16.16;16.16;16.16;15.28;122.04;122.01;121.97;121.65;105.48;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T10:18:04;15.85;15.85;15.85;14.98;119.65;119.62;119.58;119.27;103.41;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T10:20:30;16.11;16.11;16.11;15.24;121.66;121.63;121.59;121.27;105.15;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T10:22:55;16.20;16.20;16.20;15.32;122.33;122.30;122.26;121.94;105.73;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T10:25:21;16.62;16.62;16.62;15.71;125.47;125.44;125.40;125.07;108.44;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T10:27:47;16.30;16.30;16.30;15.41;123.07;123.04;123.00;122.68;106.37;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T10:30:13;16.88;16.88;16.88;15.96;127.46;127.43;127.39;127.05;110.16;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T10:32:39;16.84;16.84;16.84;15.93;127.17;127.14;127.10;126.76;109.91;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T10:35:07;16.65;16.65;16.65;15.75;125.75;125.73;125.69;125.36;108.69;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T10:37:35;16.66;16.66;16.66;15.75;125.79;125.77;125.73;125.40;108.72;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T10:40:02;16.75;16.75;16.75;15.84;126.51;126.48;126.44;126.11;109.34;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T10:42:29;17.41;17.41;17.41;16.46;131.46;131.43;131.39;131.04;113.62;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T10:44:55;17.81;17.81;17.81;16.84;134.47;134.45;134.40;134.05;116.22;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T10:47:20;17.62;17.62;17.62;16.66;133.02;132.99;132.95;132.60;114.97;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T10:49:46;17.04;17.04;17.04;16.11;128.64;128.61;128.57;128.23;111.18;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T10:52:11;17.07;17.07;17.07;16.14;128.91;128.88;128.84;128.50;111.41;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T10:54:37;17.36;17.36;17.36;16.41;131.06;131.03;130.99;130.65;113.27;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T10:57:03;17.75;17.75;17.75;16.78;134.01;133.98;133.94;133.59;115.82;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T10:59:30;17.75;17.75;17.75;16.78;134.02;133.99;133.95;133.60;115.83;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T11:01:56;17.87;17.87;17.87;16.90;134.97;134.95;134.90;134.55;116.66;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T11:04:23;18.18;18.18;18.18;17.19;137.25;137.22;137.18;136.82;118.62;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T11:06:49;18.99;18.99;18.99;17.96;143.43;143.40;143.35;142.97;123.96;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T11:09:14;18.49;18.49;18.49;17.49;139.62;139.59;139.55;139.18;120.67;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T11:11:46;18.07;18.07;18.07;17.09;136.43;136.40;136.36;136.00;117.92;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T11:14:15;19.33;19.33;19.33;18.28;145.98;145.95;145.90;145.52;126.17;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T11:16:41;18.68;18.68;18.68;17.66;141.03;141.00;140.96;140.59;121.89;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T11:19:07;19.05;19.05;19.05;18.02;143.88;143.85;143.81;143.43;124.36;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T11:21:32;19.87;19.87;19.87;18.79;150.06;150.03;149.98;149.59;129.69;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T11:23:59;18.97;18.97;18.97;17.94;143.24;143.21;143.17;142.79;123.80;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T11:26:25;18.40;18.40;18.40;17.40;138.96;138.93;138.88;138.52;120.10;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T11:28:53;18.66;18.66;18.66;17.65;140.92;140.89;140.85;140.48;121.80;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T11:31:19;18.77;18.77;18.77;17.75;141.77;141.74;141.69;141.32;122.53;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T11:33:45;18.90;18.90;18.90;17.87;142.71;142.68;142.64;142.26;123.35;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T11:36:12;18.69;18.69;18.69;17.68;141.14;141.11;141.06;140.69;121.98;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T11:38:38;18.86;18.86;18.86;17.84;142.42;142.39;142.35;141.97;123.10;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T11:41:07;19.00;19.00;19.00;17.97;143.49;143.46;143.41;143.04;124.02;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T11:43:34;19.16;19.16;19.16;18.12;144.69;144.65;144.61;144.23;125.05;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T11:46:03;19.25;19.25;19.25;18.21;145.38;145.35;145.30;144.92;125.65;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T11:48:29;19.80;19.80;19.80;18.73;149.54;149.51;149.46;149.07;129.25;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T11:50:55;19.90;19.90;19.90;18.82;150.25;150.21;150.17;149.77;129.86;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T11:53:22;20.68;20.68;20.68;19.55;156.15;156.11;156.06;155.66;134.96;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T11:55:51;20.62;20.62;20.62;19.50;155.70;155.67;155.62;155.21;134.57;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T11:58:19;20.58;20.58;20.58;19.46;155.41;155.38;155.33;154.92;134.32;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T12:00:44;19.49;19.49;19.49;18.43;147.20;147.17;147.13;146.74;127.23;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T12:03:10;21.10;21.10;21.10;19.95;159.32;159.29;159.24;158.82;137.70;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T12:05:37;20.91;20.91;20.91;19.78;157.92;157.88;157.83;157.42;136.49;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T12:08:03;21.17;21.17;21.17;20.02;159.85;159.82;159.76;159.35;138.16;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T12:10:29;21.87;21.87;21.87;20.69;165.18;165.14;165.09;164.66;142.76;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T12:12:54;22.06;22.06;22.06;20.86;166.58;166.54;166.49;166.05;143.97;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T12:15:20;22.09;22.09;22.09;20.89;166.78;166.75;166.69;166.26;144.15;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T12:17:45;22.19;22.19;22.19;20.98;167.55;167.52;167.47;167.03;144.82;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T12:20:13;21.44;21.44;21.44;20.27;161.87;161.84;161.78;161.36;139.90;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T12:22:38;21.88;21.88;21.88;20.69;165.22;165.19;165.13;164.70;142.80;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T12:25:04;22.22;22.22;22.22;21.01;167.77;167.74;167.69;167.25;145.01;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T12:27:30;22.37;22.37;22.37;21.16;168.94;168.90;168.85;168.41;146.01;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T12:29:56;22.93;22.93;22.93;21.68;173.15;173.11;173.06;172.60;149.65;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T12:32:21;22.10;22.10;22.10;20.90;166.91;166.88;166.82;166.39;144.26;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T12:34:47;21.10;21.10;21.10;19.95;159.30;159.26;159.21;158.80;137.68;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T12:37:13;21.98;21.98;21.98;20.79;165.99;165.96;165.90;165.47;143.47;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T12:39:40;21.08;21.08;21.08;19.94;159.21;159.18;159.13;158.71;137.60;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T12:42:06;20.99;20.99;20.99;19.85;158.48;158.45;158.40;157.99;136.98;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T12:44:39;21.68;21.68;21.68;20.50;163.71;163.67;163.62;163.19;141.49;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T12:47:06;22.05;22.05;22.05;20.85;166.49;166.46;166.40;165.97;143.90;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T12:49:33;21.20;21.20;21.20;20.05;160.07;160.03;159.98;159.56;138.35;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T12:52:00;22.80;22.80;22.80;21.56;172.14;172.10;172.05;171.59;148.78;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T12:54:26;21.48;21.48;21.48;20.32;162.23;162.20;162.15;161.72;140.22;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T12:56:52;23.90;23.90;23.90;22.60;180.49;180.45;180.39;179.92;155.99;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T12:59:18;23.52;23.52;23.52;22.24;177.58;177.54;177.48;177.02;153.48;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T13:01:44;23.62;23.62;23.62;22.33;178.32;178.29;178.23;177.76;154.12;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T13:04:11;23.59;23.59;23.59;22.31;178.16;178.13;178.07;177.60;153.99;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T13:06:40;24.20;24.20;24.20;22.89;182.77;182.73;182.67;182.20;157.97;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T13:09:06;25.23;25.23;25.23;23.86;190.52;190.48;190.42;189.92;164.66;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T13:11:32;24.55;24.55;24.55;23.21;185.36;185.33;185.27;184.78;160.21;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T13:13:57;25.25;25.25;25.25;23.88;190.67;190.63;190.57;190.07;164.79;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T13:16:23;24.96;24.96;24.96;23.61;188.50;188.46;188.40;187.91;162.92;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T13:18:49;24.61;24.61;24.61;23.27;185.83;185.79;185.73;185.25;160.61;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T13:21:14;25.99;25.99;25.99;24.58;196.27;196.23;196.17;195.65;169.64;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T13:23:40;25.07;25.07;25.07;23.71;189.31;189.27;189.21;188.72;163.62;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T13:26:05;25.44;25.44;25.44;24.06;192.12;192.08;192.02;191.52;166.05;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T13:28:32;24.67;24.67;24.67;23.33;186.26;186.22;186.16;185.68;160.99;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T13:30:58;24.38;24.38;24.38;23.06;184.12;184.08;184.02;183.54;159.13;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T13:33:24;24.51;24.51;24.51;23.18;185.10;185.06;185.00;184.52;159.98;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T13:35:49;20.76;20.76;20.76;19.64;156.80;156.76;156.71;156.30;135.52;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T13:38:15;23.23;23.23;23.23;21.97;175.39;175.36;175.30;174.84;151.59;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T13:40:40;23.66;23.66;23.66;22.37;178.67;178.63;178.57;178.10;154.42;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T13:43:06;23.60;23.60;23.60;22.32;178.19;178.16;178.10;177.63;154.01;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T13:45:32;23.78;23.78;23.78;22.49;179.56;179.52;179.46;178.99;155.19;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T13:47:58;23.56;23.56;23.56;22.28;177.90;177.87;177.81;177.34;153.76;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T13:50:24;23.74;23.74;23.74;22.45;179.25;179.22;179.16;178.69;154.93;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T13:52:49;23.32;23.32;23.32;22.05;176.10;176.06;176.00;175.54;152.20;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T13:55:15;24.03;24.03;24.03;22.73;181.48;181.44;181.38;180.91;156.85;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T13:57:41;23.95;23.95;23.95;22.65;180.83;180.79;180.74;180.26;156.29;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T14:00:07;23.10;23.10;23.10;21.84;174.42;174.38;174.32;173.87;150.75;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T14:02:40;24.14;24.14;24.14;22.82;182.26;182.22;182.16;181.68;157.52;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T14:05:06;23.71;23.71;23.71;22.42;179.04;179.00;178.94;178.48;154.74;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T14:07:32;23.56;23.56;23.56;22.28;177.90;177.86;177.80;177.34;153.75;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T14:09:59;21.73;21.73;21.73;20.55;164.06;164.02;163.97;163.54;141.79;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T14:12:27;23.21;23.21;23.21;21.95;175.29;175.25;175.19;174.73;151.50;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T14:14:53;24.25;24.25;24.25;22.94;183.15;183.11;183.06;182.58;158.30;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T14:17:18;22.92;22.92;22.92;21.68;173.08;173.05;172.99;172.54;149.59;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T14:19:49;23.36;23.36;23.36;22.09;176.42;176.38;176.32;175.86;152.47;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T14:22:17;22.56;22.56;22.56;21.34;170.37;170.33;170.28;169.83;147.25;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T14:24:44;23.02;23.02;23.02;21.77;173.80;173.77;173.71;173.26;150.22;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T14:27:09;22.71;22.71;22.71;21.48;171.51;171.47;171.41;170.96;148.23;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T14:29:35;21.68;21.68;21.68;20.50;163.70;163.67;163.62;163.19;141.49;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T14:32:00;22.50;22.50;22.50;21.28;169.92;169.88;169.83;169.38;146.86;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T14:34:26;22.44;22.44;22.44;21.22;169.44;169.41;169.35;168.91;146.45;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T14:36:52;23.08;23.08;23.08;21.83;174.28;174.24;174.19;173.73;150.63;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T14:39:17;22.61;22.61;22.61;21.38;170.73;170.70;170.64;170.19;147.56;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T14:41:43;20.24;20.24;20.24;19.14;152.86;152.82;152.78;152.37;132.11;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T14:44:08;19.93;19.93;19.93;18.85;150.53;150.50;150.45;150.06;130.10;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T14:46:34;20.11;20.11;20.11;19.01;151.82;151.79;151.74;151.35;131.22;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T14:49:00;21.71;21.71;21.71;20.53;163.92;163.89;163.84;163.41;141.68;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T14:51:26;20.54;20.54;20.54;19.43;155.12;155.09;155.04;154.63;134.07;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T14:53:52;20.05;20.05;20.05;18.96;151.42;151.38;151.34;150.94;130.87;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T14:56:17;20.43;20.43;20.43;19.32;154.25;154.22;154.17;153.76;133.31;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T14:58:43;20.50;20.50;20.50;19.39;154.80;154.77;154.72;154.31;133.79;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T15:01:12;19.86;19.86;19.86;18.78;149.98;149.95;149.90;149.51;129.63;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T15:03:38;18.75;18.75;18.75;17.74;141.62;141.59;141.54;141.17;122.40;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T15:06:04;19.63;19.63;19.63;18.56;148.22;148.19;148.14;147.76;128.11;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T15:08:29;18.91;18.91;18.91;17.88;142.78;142.75;142.71;142.34;123.41;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T15:10:57;18.85;18.85;18.85;17.83;142.35;142.32;142.28;141.90;123.03;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T15:13:24;19.80;19.80;19.80;18.73;149.53;149.49;149.45;149.05;129.23;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T15:15:50;19.84;19.84;19.84;18.76;149.78;149.75;149.70;149.31;129.45;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T15:18:16;19.92;19.92;19.92;18.84;150.41;150.38;150.33;149.94;130.00;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T15:20:42;19.29;19.29;19.29;18.24;145.62;145.59;145.55;145.17;125.86;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T15:23:13;18.58;18.58;18.58;17.57;140.27;140.24;140.19;139.83;121.23;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T15:25:39;18.88;18.88;18.88;17.85;142.53;142.50;142.45;142.08;123.19;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T15:28:05;19.23;19.23;19.23;18.19;145.22;145.19;145.14;144.76;125.51;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T15:30:30;19.79;19.79;19.79;18.71;149.41;149.38;149.33;148.94;129.13;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T15:32:56;19.40;19.40;19.40;18.35;146.51;146.48;146.44;146.05;126.63;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T15:35:22;19.89;19.89;19.89;18.81;150.18;150.15;150.10;149.71;129.80;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T15:37:48;20.51;20.51;20.51;19.40;154.91;154.87;154.82;154.42;133.88;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T15:40:16;20.76;20.76;20.76;19.63;156.74;156.71;156.66;156.25;135.47;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T15:42:42;20.67;20.67;20.67;19.55;156.08;156.05;156.00;155.59;134.90;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T15:45:08;21.15;21.15;21.15;20.00;159.73;159.69;159.64;159.22;138.05;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T15:47:34;21.49;21.49;21.49;20.33;162.30;162.27;162.21;161.79;140.28;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T15:50:00;19.95;19.95;19.95;18.87;150.67;150.64;150.59;150.19;130.22;0.41
