sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T09:05:31;5.9;5.9;5.9;5.6;;;;1.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T09:08:00;6.0;6.0;6.0;5.7;;;;1.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T09:10:29;6.6;6.6;6.6;6.3;;;;1.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T09:12:58;6.2;6.2;6.2;5.9;;;;1.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T09:15:28;5.9;5.9;5.9;5.6;;;;1.0;137.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T09:17:57;5.1;5.1;5.1;4.9;;;;1.0;160.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T09:20:26;5.3;5.3;5.3;5.1;;;;1.0;174.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T09:22:55;5.9;5.9;5.9;5.6;;;;1.0;154.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T09:25:26;6.9;6.9;6.9;6.6;;;;1.0;177.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T09:27:55;8.9;8.9;8.9;8.5;;;;1.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T09:30:24;6.4;6.4;6.4;6.1;;;;1.0;162.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T09:32:55;7.4;7.4;7.4;7.0;;;;1.0;178.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T09:35:24;5.9;5.9;5.9;5.6;;;;1.0;173.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T09:37:53;5.1;5.1;5.1;4.9;;;;1.0;173.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T09:40:22;4.9;4.9;4.9;4.7;;;;1.0;176.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T09:42:52;4.5;4.5;4.5;4.3;;;;1.0;145.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T09:45:21;4.9;4.9;4.9;4.7;;;;1.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T09:47:49;4.9;4.9;4.9;4.6;;;;1.0;119.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T09:50:19;4.8;4.8;4.8;4.6;;;;1.0;132.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T09:52:48;5.3;5.3;5.3;5.0;;;;1.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T09:55:21;5.4;5.4;5.4;5.2;;;;1.0;176.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T09:57:50;4.6;4.6;4.6;4.4;;;;1.0;147.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T10:00:20;4.4;4.4;4.4;4.2;;;;1.0;162.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T10:02:50;5.0;5.0;5.0;4.7;;;;1.0;161.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T10:05:19;5.2;5.2;5.2;4.9;;;;1.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T10:07:48;4.7;4.7;4.7;4.5;;;;1.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T10:10:17;4.6;4.6;4.6;4.4;;;;1.0;149.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T10:12:47;5.3;5.3;5.3;5.1;;;;1.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T10:15:21;5.3;5.3;5.3;5.1;;;;1.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T10:17:51;5.6;5.6;5.6;5.4;;;;1.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T10:20:21;5.4;5.4;5.4;5.2;;;;1.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T10:22:52;5.5;5.5;5.5;5.3;;;;1.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T10:25:21;6.6;6.6;6.6;6.3;;;;1.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T10:27:51;6.3;6.3;6.3;6.0;;;;1.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T10:30:20;5.8;5.8;5.8;5.5;;;;1.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T10:32:50;5.2;5.2;5.2;4.9;;;;1.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T10:35:20;6.2;6.2;6.2;5.9;;;;1.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T10:37:51;5.7;5.7;5.7;5.4;;;;1.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T10:40:22;6.1;6.1;6.1;5.8;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T10:42:51;6.9;6.9;6.9;6.6;;;;1.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T10:45:21;6.7;6.7;6.7;6.4;;;;1.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T10:47:50;7.7;7.7;7.7;7.3;;;;1.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T10:50:19;6.8;6.8;6.8;6.4;;;;1.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T10:52:53;6.2;6.2;6.2;5.9;;;;1.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T10:55:23;6.4;6.4;6.4;6.1;;;;1.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T10:57:51;7.0;7.0;7.0;6.7;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T11:00:21;5.8;5.8;5.8;5.6;;;;1.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T11:02:50;6.4;6.4;6.4;6.1;;;;1.0;127.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T11:05:20;6.5;6.5;6.5;6.2;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T11:07:50;7.0;7.0;7.0;6.7;;;;1.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T11:10:19;6.1;6.1;6.1;5.8;;;;1.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T11:12:48;5.5;5.5;5.5;5.3;;;;1.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T11:15:19;6.4;6.4;6.4;6.1;;;;1.0;139.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T11:17:55;6.9;6.9;6.9;6.5;;;;1.0;148.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T11:20:28;6.9;6.9;6.9;6.6;;;;1.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T11:22:57;6.4;6.4;6.4;6.1;;;;1.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T11:25:26;6.7;6.7;6.7;6.4;;;;1.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T11:27:55;7.0;7.0;7.0;6.7;;;;1.0;156.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T11:30:24;6.7;6.7;6.7;6.4;;;;1.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T11:32:54;7.4;7.4;7.4;7.1;;;;1.0;143.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T11:35:25;7.0;7.0;7.0;6.7;;;;1.0;121.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T11:37:53;7.7;7.7;7.7;7.3;;;;1.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T11:40:24;7.9;7.9;7.9;7.5;;;;1.0;160.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T11:42:53;6.8;6.8;6.8;6.5;;;;1.0;224.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T11:45:22;7.1;7.1;7.1;6.8;;;;1.0;177.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T11:47:51;8.4;8.4;8.4;8.1;;;;1.0;135.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T11:50:20;8.0;8.0;8.0;7.6;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T11:52:50;7.7;7.7;7.7;7.3;;;;1.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T11:55:19;8.2;8.2;8.2;7.8;;;;1.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T11:57:54;8.5;8.5;8.5;8.1;;;;1.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T12:00:26;8.9;8.9;8.9;8.5;;;;1.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T12:02:56;8.5;8.5;8.5;8.1;;;;1.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T12:05:25;9.0;9.0;9.0;8.5;;;;1.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T12:07:55;9.1;9.1;9.1;8.7;;;;1.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T12:10:25;8.7;8.7;8.7;8.3;;;;1.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T12:12:56;9.7;9.7;9.7;9.3;;;;1.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T12:15:26;9.3;9.3;9.3;8.8;;;;1.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T12:17:56;9.1;9.1;9.1;8.6;;;;1.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T12:20:28;10.3;10.3;10.3;9.8;;;;1.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T12:22:57;11.0;11.0;11.0;10.5;;;;1.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T12:25:27;10.7;10.7;10.7;10.2;;;;1.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T12:27:56;9.7;9.7;9.7;9.2;;;;1.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T12:30:25;11.2;11.2;11.2;10.7;;;;1.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T12:32:55;11.5;11.5;11.5;11.0;;;;1.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T12:35:24;9.9;9.9;9.9;9.5;;;;1.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T12:37:53;9.9;9.9;9.9;9.4;;;;1.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T12:40:22;12.7;12.7;12.7;12.1;;;;1.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T12:42:52;10.0;10.0;10.0;9.5;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T12:45:21;10.5;10.5;10.5;10.0;;;;1.0;178.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T12:47:55;12.4;12.4;12.4;11.8;;;;1.0;122.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T12:50:24;11.2;11.2;11.2;10.7;;;;1.0;170.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T12:52:53;10.5;10.5;10.5;10.0;;;;1.0;206.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T12:55:22;12.8;12.8;12.8;12.2;;;;1.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T12:57:52;12.5;12.5;12.5;11.9;;;;1.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T13:00:21;12.1;12.1;12.1;11.5;;;;1.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T13:02:50;12.9;12.9;12.9;12.3;;;;1.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T13:05:19;13.8;13.8;13.8;13.1;;;;1.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T13:07:49;13.2;13.2;13.2;12.6;;;;2.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T13:10:18;14.5;14.5;14.5;13.8;;;;2.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T13:12:47;15.0;15.0;15.0;14.3;;;;2.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T13:15:16;13.6;13.6;13.6;13.0;;;;2.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T13:17:45;14.8;14.8;14.8;14.1;;;;2.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T13:20:14;13.7;13.7;13.7;13.1;;;;2.0;147.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T13:22:45;14.1;14.1;14.1;13.5;;;;2.0;142.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T13:25:15;12.2;12.2;12.2;11.7;;;;2.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T13:27:46;15.0;15.0;15.0;14.3;;;;2.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T13:30:24;11.4;11.4;11.4;10.8;;;;2.0;173.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T13:32:56;12.6;12.6;12.6;12.0;;;;2.0;231.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T13:35:25;11.6;11.6;11.6;11.1;;;;2.0;272.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T13:37:54;14.9;14.9;14.9;14.2;;;;2.0;271.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T13:40:23;15.9;15.9;15.9;15.2;;;;2.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T13:42:53;13.5;13.5;13.5;12.9;;;;2.0;158.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T13:45:22;12.6;12.6;12.6;12.0;;;;2.0;144.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T13:47:51;13.6;13.6;13.6;13.0;;;;2.0;183.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T13:50:20;11.9;11.9;11.9;11.3;;;;2.0;241.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T13:52:51;14.3;14.3;14.3;13.7;;;;2.0;170.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T13:55:21;15.1;15.1;15.1;14.4;;;;2.0;127.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T13:57:51;12.6;12.6;12.6;12.0;;;;2.0;243.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T14:00:22;15.9;15.9;15.9;15.2;;;;2.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T14:02:53;17.1;17.1;17.1;16.3;;;;2.0;169.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T14:05:22;17.9;17.9;17.9;17.1;;;;2.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T14:07:53;15.9;15.9;15.9;15.1;;;;2.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T14:10:22;16.0;16.0;16.0;15.3;;;;2.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T14:12:51;15.1;15.1;15.1;14.4;;;;2.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T14:15:20;16.3;16.3;16.3;15.5;;;;2.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T14:17:52;18.9;18.9;18.9;18.1;;;;2.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T14:20:22;17.3;17.3;17.3;16.5;;;;2.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T14:22:52;19.3;19.3;19.3;18.4;;;;2.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T14:25:20;19.7;19.7;19.7;18.8;;;;2.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T14:27:49;17.5;17.5;17.5;16.7;;;;2.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T14:30:19;20.2;20.2;20.2;19.3;;;;2.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T14:32:47;19.0;19.0;19.0;18.1;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T14:35:16;18.7;18.7;18.7;17.9;;;;2.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T14:37:47;19.0;19.0;19.0;18.1;;;;2.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T14:40:18;17.8;17.8;17.8;17.0;;;;2.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T14:42:47;19.3;19.3;19.3;18.4;;;;2.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T14:45:16;19.6;19.6;19.6;18.7;;;;2.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T14:47:50;20.6;20.6;20.6;19.7;;;;3.0;10.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T14:50:20;19.2;19.2;19.2;18.3;;;;3.0;10.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T14:52:50;21.0;21.0;21.0;20.0;;;;3.0;2.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T14:55:19;18.2;18.2;18.2;17.3;;;;3.0;3.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T14:57:48;19.6;19.6;19.6;18.6;;;;3.0;4.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T15:00:18;18.9;18.9;18.9;18.1;;;;3.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T15:02:47;19.0;19.0;19.0;18.1;;;;3.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T15:05:18;19.6;19.6;19.6;18.7;;;;3.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T15:07:47;18.8;18.8;18.8;17.9;;;;3.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T15:10:17;19.0;19.0;19.0;18.1;;;;3.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T15:12:46;20.9;20.9;20.9;20.0;;;;3.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T15:15:16;19.7;19.7;19.7;18.8;;;;3.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T15:17:49;20.4;20.4;20.4;19.5;;;;3.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T15:20:18;19.4;19.4;19.4;18.5;;;;3.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T15:22:47;23.0;23.0;23.0;21.9;;;;3.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T15:25:19;22.5;22.5;22.5;21.5;;;;3.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T15:27:49;20.3;20.3;20.3;19.3;;;;3.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T15:30:19;21.3;21.3;21.3;20.3;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T15:32:50;20.9;20.9;20.9;19.9;;;;3.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T15:35:21;21.5;21.5;21.5;20.5;;;;3.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T15:37:51;19.4;19.4;19.4;18.5;;;;3.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T15:40:21;21.5;21.5;21.5;20.5;;;;3.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T15:42:51;19.8;19.8;19.8;18.9;;;;3.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T15:45:21;23.0;23.0;23.0;21.9;;;;3.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T15:47:51;21.9;21.9;21.9;20.9;;;;3.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T15:50:20;19.1;19.1;19.1;18.2;;;;3.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T15:52:50;21.6;21.6;21.6;20.6;;;;3.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T15:55:19;21.7;21.7;21.7;20.7;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T15:57:49;18.1;18.1;18.1;17.3;;;;3.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T16:00:19;23.0;23.0;23.0;21.9;;;;3.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T16:02:50;20.8;20.8;20.8;19.8;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T16:05:19;22.5;22.5;22.5;21.4;;;;3.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T16:07:49;23.0;23.0;23.0;21.9;;;;3.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T16:10:18;23.5;23.5;23.5;22.4;;;;3.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T16:12:47;22.3;22.3;22.3;21.3;;;;3.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T16:15:19;24.1;24.1;24.1;22.9;;;;3.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T16:17:49;24.8;24.8;24.8;23.7;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T16:20:21;24.0;24.0;24.0;22.8;;;;3.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T16:22:52;25.3;25.3;25.3;24.1;;;;3.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T16:25:22;23.0;23.0;23.0;21.9;;;;3.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T16:27:52;25.4;25.4;25.4;24.2;;;;3.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T16:30:22;24.8;24.8;24.8;23.7;;;;3.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T16:32:53;23.5;23.5;23.5;22.4;;;;3.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T16:35:25;24.3;24.3;24.3;23.1;;;;3.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T16:37:55;22.0;22.0;22.0;20.9;;;;3.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T16:40:25;21.5;21.5;21.5;20.5;;;;3.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T16:42:55;21.9;21.9;21.9;20.8;;;;3.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T16:45:24;19.5;19.5;19.5;18.6;;;;3.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T16:47:53;20.2;20.2;20.2;19.3;;;;3.0;27.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T16:50:22;21.8;21.8;21.8;20.8;;;;3.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T16:52:51;19.3;19.3;19.3;18.4;;;;3.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T16:55:20;18.8;18.8;18.8;17.9;;;;3.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T16:57:51;18.2;18.2;18.2;17.3;;;;3.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T17:00:21;19.1;19.1;19.1;18.2;;;;3.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T17:02:51;17.8;17.8;17.8;17.0;;;;3.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T17:05:25;18.8;18.8;18.8;17.9;;;;3.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T17:07:56;19.5;19.5;19.5;18.6;;;;3.0;31.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T17:10:32;17.1;17.1;17.1;16.3;;;;3.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T17:13:01;16.8;16.8;16.8;16.0;;;;3.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T17:15:33;18.6;18.6;18.6;17.7;;;;3.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T17:18:04;19.2;19.2;19.2;18.3;;;;3.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T17:20:34;19.2;19.2;19.2;18.3;;;;3.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T17:23:04;20.7;20.7;20.7;19.7;;;;3.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T17:25:34;16.3;16.3;16.3;15.5;;;;3.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T17:28:07;19.3;19.3;19.3;18.4;;;;3.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T17:30:37;19.4;19.4;19.4;18.5;;;;3.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T17:33:09;18.9;18.9;18.9;18.0;;;;3.0;40.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T17:35:47;19.0;19.0;19.0;18.2;;;;3.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T17:38:21;21.0;21.0;21.0;20.0;;;;3.0;40.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T17:40:51;22.6;22.6;22.6;21.6;;;;3.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T17:43:21;21.1;21.1;21.1;20.2;;;;3.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T17:45:50;18.7;18.7;18.7;17.9;;;;3.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T17:48:19;19.5;19.5;19.5;18.6;;;;3.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T17:50:50;20.2;20.2;20.2;19.2;;;;3.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T17:53:21;21.8;21.8;21.8;20.8;;;;3.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T17:55:56;18.8;18.8;18.8;17.9;;;;3.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T17:58:30;20.1;20.1;20.1;19.1;;;;3.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T18:00:58;18.4;18.4;18.4;17.5;;;;3.0;11.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T18:03:28;19.4;19.4;19.4;18.5;;;;3.0;10.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T18:05:58;19.0;19.0;19.0;18.1;;;;3.0;10.0;
