sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-06-22T15:44:22;22.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T15:46:51;22.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T15:49:19;22.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T15:51:47;22.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T15:54:14;22.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T15:56:42;22.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T15:59:10;22.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T16:01:38;22.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T16:04:07;22.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T16:06:35;22.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T16:09:03;22.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T16:11:32;22.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T16:14:00;21.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T16:16:28;21.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T16:18:56;21.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T16:21:26;21.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T16:23:54;21.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T16:26:21;21.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T16:28:50;21.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T16:31:18;21.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T16:33:46;21.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T16:36:16;21.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T16:38:45;20.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T16:41:13;20.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T16:43:41;20.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T16:46:09;20.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T16:48:37;20.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T16:51:06;20.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T16:53:34;20.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T16:56:04;20.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T16:58:32;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T17:01:00;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T17:03:29;20.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T17:05:58;20.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T17:08:29;20.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T17:11:00;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T17:13:30;20.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T17:16:00;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T17:18:28;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T17:20:56;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T17:23:26;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T17:25:55;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T17:28:24;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T17:31:10;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T17:33:38;20.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T17:36:11;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T17:38:40;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T17:41:08;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T17:43:45;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T17:46:15;20.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T17:48:47;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T17:51:15;20.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T17:53:49;20.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T17:56:18;20.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T17:58:52;20.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T18:01:35;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T18:04:07;20.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T18:06:40;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T18:09:09;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T18:11:42;20.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T18:14:13;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T18:16:44;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T18:19:13;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T18:21:44;20.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T18:24:13;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T18:26:41;20.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T18:29:10;20.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T18:31:39;20.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T18:34:10;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T18:36:41;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T18:39:10;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T18:41:41;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T18:44:19;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T18:46:51;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T18:49:23;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T18:51:54;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T18:54:24;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T18:56:57;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T18:59:42;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T19:02:12;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T19:04:43;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T19:07:11;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T19:09:39;20.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T19:12:21;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T19:17:35;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T19:20:05;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T19:22:47;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T19:25:20;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T19:27:51;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T19:30:21;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T19:32:50;20.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T19:35:20;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T19:37:48;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T19:40:17;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T19:42:45;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T19:45:16;20.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T19:47:44;20.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T19:50:13;20.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T19:52:46;20.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T19:55:14;20.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T19:57:43;20.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T20:00:13;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T20:02:50;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T20:05:20;20.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T20:07:49;20.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T20:10:20;20.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T20:12:48;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T20:15:24;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T20:18:03;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T20:20:32;20.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T20:23:03;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T20:25:33;20.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T20:28:06;20.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T20:30:36;20.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T20:33:14;20.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T20:35:42;20.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T20:38:11;20.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T20:40:40;20.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T20:43:08;20.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T20:45:36;20.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T20:48:06;20.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T20:50:35;20.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T20:53:04;20.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T20:55:35;19.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T20:58:04;19.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T21:00:33;19.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T21:03:03;19.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T21:05:31;19.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T21:07:59;19.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T21:10:27;19.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T21:12:56;19.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T21:15:24;19.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T21:17:52;19.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T21:20:20;19.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T21:22:48;19.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T21:25:16;19.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T21:27:44;19.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T21:30:13;19.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T21:32:41;19.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T21:35:09;19.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T21:37:38;19.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T21:40:07;19.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T21:42:35;19.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T21:45:04;19.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T21:47:34;18.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T21:50:01;18.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T21:52:30;17.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T21:54:58;17.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T21:57:26;17.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T21:59:54;17.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T22:02:22;17.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T22:04:52;17.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T22:07:20;17.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T22:09:48;17.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T22:12:16;17.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T22:14:45;16.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T22:17:13;16.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T22:19:41;16.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T22:22:10;16.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T22:24:38;16.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T22:27:06;16.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T22:29:34;16.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T22:32:03;16.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T22:34:31;16.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T22:36:58;16.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T22:39:32;16.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T22:42:01;16.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T22:44:29;16.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T22:46:58;16.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T22:49:26;16.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T22:51:54;16.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T22:54:22;16.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T22:56:53;16.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T22:59:21;16.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T23:01:48;16.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T23:04:18;16.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T23:06:46;16.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T23:09:23;15.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T23:11:54;15.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T23:14:25;15.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T23:17:03;15.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T23:19:31;15.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T23:22:00;16.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T23:24:29;16.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T23:26:58;15.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T23:29:26;16.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T23:31:54;16.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T23:34:23;16.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T23:36:50;16.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T23:39:18;16.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T23:41:46;16.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T23:44:16;16.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T23:46:44;16.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T23:49:13;16.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T23:51:44;16.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T23:54:11;16.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T23:56:42;16.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T23:59:12;16.06
