sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2023-06-22T08:09:20;18.46;18.46;18.46;17.45;139.36;139.34;139.30;139.12;123.69;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T08:11:46;18.84;18.84;18.84;17.82;142.27;142.25;142.22;142.03;126.28;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T08:14:12;18.71;18.71;18.71;17.69;141.25;141.23;141.20;141.01;125.37;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T08:16:38;18.50;18.50;18.50;17.50;139.70;139.68;139.65;139.46;123.99;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T08:19:04;18.25;18.25;18.25;17.26;137.80;137.78;137.75;137.56;122.31;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T08:21:30;18.54;18.54;18.54;17.54;140.00;139.98;139.95;139.76;124.26;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T08:23:56;18.31;18.31;18.31;17.32;138.25;138.23;138.19;138.01;122.70;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T08:26:22;18.69;18.69;18.69;17.68;141.13;141.11;141.07;140.88;125.26;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T08:28:51;18.90;18.90;18.90;17.88;142.73;142.71;142.68;142.48;126.68;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T08:31:18;18.24;18.24;18.24;17.25;137.69;137.67;137.64;137.46;122.21;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T08:33:46;18.07;18.07;18.07;17.09;136.45;136.43;136.40;136.21;121.11;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T08:36:13;18.11;18.11;18.11;17.12;136.70;136.68;136.65;136.46;121.33;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T08:38:39;17.64;17.64;17.64;16.68;133.15;133.13;133.09;132.92;118.18;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T08:41:05;17.51;17.51;17.51;16.56;132.23;132.21;132.18;132.00;117.36;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T08:43:31;16.95;16.95;16.95;16.02;127.94;127.92;127.89;127.72;113.56;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T08:45:57;17.22;17.22;17.22;16.28;129.99;129.97;129.95;129.77;115.38;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T08:48:23;16.32;16.32;16.32;15.43;123.18;123.16;123.13;122.97;109.33;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T08:50:49;16.24;16.24;16.24;15.35;122.59;122.57;122.54;122.38;108.81;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T08:53:15;16.29;16.29;16.29;15.41;123.01;123.00;122.97;122.80;109.18;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T08:55:41;15.64;15.64;15.64;14.79;118.11;118.09;118.06;117.90;104.83;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T08:58:07;15.36;15.36;15.36;14.53;115.97;115.96;115.93;115.77;102.94;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T09:00:33;15.24;15.24;15.24;14.41;115.06;115.04;115.01;114.86;102.12;0.41
66311;SPS30;53114;51.138;6.008;2023-06-22T09:03:00;15.88;15.88;15.88;15.02;119.92;119.91;119.88;119.72;106.44;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T09:05:26;15.54;15.54;15.54;14.70;117.35;117.33;117.31;117.15;104.16;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T09:07:52;15.91;15.91;15.91;15.05;120.13;120.11;120.08;119.92;106.62;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T09:10:21;16.34;16.34;16.34;15.45;123.35;123.33;123.31;123.14;109.48;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T09:12:47;15.71;15.71;15.71;14.85;118.59;118.57;118.55;118.39;105.26;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T09:15:13;15.98;15.98;15.98;15.11;120.64;120.62;120.59;120.43;107.08;0.41
66311;SPS30;53114;51.138;6.008;2023-06-22T09:17:40;15.92;15.92;15.92;15.05;120.20;120.18;120.15;119.99;106.68;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T09:20:07;16.21;16.21;16.21;15.33;122.37;122.35;122.32;122.16;108.61;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T09:22:36;16.04;16.04;16.04;15.17;121.09;121.07;121.04;120.88;107.47;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T09:25:05;16.51;16.51;16.51;15.62;124.68;124.66;124.63;124.47;110.66;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T09:27:31;16.35;16.35;16.35;15.46;123.41;123.39;123.36;123.20;109.54;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T09:29:57;15.95;15.95;15.95;15.09;120.45;120.43;120.40;120.24;106.91;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T09:32:24;15.33;15.33;15.33;14.50;115.75;115.74;115.71;115.55;102.74;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T09:34:51;15.83;15.83;15.83;14.97;119.49;119.47;119.44;119.28;106.05;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T09:37:18;15.18;15.18;15.18;14.36;114.61;114.59;114.57;114.41;101.73;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T09:39:44;15.11;15.11;15.11;14.29;114.10;114.08;114.05;113.90;101.27;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T09:42:10;14.89;14.89;14.89;14.08;112.39;112.37;112.34;112.19;99.75;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T09:44:37;15.63;15.63;15.63;14.78;117.97;117.96;117.93;117.77;104.71;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T09:47:03;16.05;16.05;16.05;15.18;121.20;121.18;121.16;120.99;107.57;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T09:49:30;16.18;16.18;16.18;15.31;122.19;122.17;122.15;121.98;108.46;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T09:51:57;15.97;15.97;15.97;15.10;120.58;120.56;120.53;120.37;107.02;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T09:54:24;15.88;15.88;15.88;15.02;119.93;119.91;119.88;119.72;106.45;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T09:56:51;16.34;16.34;16.34;15.45;123.35;123.33;123.31;123.14;109.48;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T09:59:17;15.93;15.93;15.93;15.06;120.25;120.23;120.20;120.04;106.73;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T10:01:43;15.83;15.83;15.83;14.97;119.50;119.48;119.45;119.29;106.06;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T10:04:09;15.46;15.46;15.46;14.62;116.69;116.67;116.64;116.49;103.57;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T10:06:36;15.20;15.20;15.20;14.37;114.76;114.74;114.72;114.56;101.86;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T10:09:02;15.65;15.65;15.65;14.80;118.19;118.17;118.15;117.99;104.90;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T10:11:28;15.00;15.00;15.00;14.18;113.22;113.20;113.18;113.02;100.49;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T10:13:56;14.75;14.75;14.75;13.95;111.35;111.34;111.31;111.16;98.83;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T10:16:23;14.91;14.91;14.91;14.10;112.60;112.58;112.55;112.40;99.94;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T10:18:55;14.67;14.67;14.67;13.87;110.73;110.71;110.68;110.54;98.28;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T10:21:21;14.68;14.68;14.68;13.89;110.86;110.84;110.81;110.67;98.39;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T10:23:48;14.39;14.39;14.39;13.61;108.63;108.61;108.59;108.44;96.41;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T10:26:14;14.48;14.48;14.48;13.70;109.35;109.34;109.31;109.16;97.06;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T10:28:40;14.79;14.79;14.79;13.99;111.67;111.65;111.63;111.48;99.11;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T10:31:06;15.04;15.04;15.04;14.22;113.55;113.53;113.50;113.35;100.78;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T10:33:32;14.83;14.83;14.83;14.02;111.94;111.93;111.90;111.75;99.36;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T10:35:58;15.56;15.56;15.56;14.71;117.45;117.44;117.41;117.25;104.25;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T10:38:24;17.35;17.35;17.35;16.41;131.02;131.00;130.97;130.80;116.29;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T10:40:50;17.09;17.09;17.09;16.17;129.06;129.04;129.02;128.84;114.55;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T10:43:16;17.19;17.19;17.19;16.25;129.77;129.75;129.72;129.54;115.18;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T10:45:43;17.16;17.16;17.16;16.22;129.54;129.52;129.49;129.31;114.97;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T10:48:09;17.22;17.22;17.22;16.28;130.02;130.00;129.97;129.79;115.40;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T10:50:35;17.37;17.37;17.37;16.43;131.14;131.12;131.09;130.91;116.39;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T10:53:01;17.49;17.49;17.49;16.54;132.09;132.07;132.04;131.86;117.24;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T10:55:27;17.81;17.81;17.81;16.84;134.49;134.46;134.43;134.25;119.37;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T10:57:53;18.24;18.24;18.24;17.25;137.72;137.70;137.67;137.48;122.24;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T11:00:19;18.73;18.73;18.73;17.72;141.44;141.42;141.39;141.20;125.54;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T11:02:47;19.08;19.08;19.08;18.05;144.08;144.06;144.03;143.84;127.89;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T11:05:13;18.60;18.60;18.60;17.59;140.45;140.43;140.40;140.21;124.66;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T11:07:42;19.10;19.10;19.10;18.06;144.20;144.18;144.15;143.95;127.99;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T11:10:10;18.68;18.68;18.68;17.67;141.06;141.04;141.01;140.82;125.20;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T11:12:36;19.07;19.07;19.07;18.03;143.98;143.96;143.93;143.74;127.80;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T11:15:03;19.07;19.07;19.07;18.04;143.99;143.97;143.94;143.74;127.80;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T11:17:29;19.19;19.19;19.19;18.14;144.86;144.84;144.80;144.61;128.57;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T11:19:55;18.85;18.85;18.85;17.83;142.34;142.32;142.29;142.10;126.34;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T11:22:21;19.14;19.14;19.14;18.10;144.54;144.52;144.49;144.30;128.29;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T11:24:47;19.28;19.28;19.28;18.24;145.60;145.57;145.54;145.34;129.23;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T11:27:13;20.22;20.22;20.22;19.12;152.66;152.63;152.60;152.39;135.49;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T11:29:39;20.49;20.49;20.49;19.38;154.70;154.68;154.64;154.43;137.31;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T11:32:06;20.74;20.74;20.74;19.61;156.57;156.55;156.51;156.30;138.97;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T11:34:33;21.05;21.05;21.05;19.90;158.90;158.88;158.84;158.63;141.04;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T11:36:59;20.97;20.97;20.97;19.83;158.36;158.33;158.30;158.08;140.55;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T11:39:25;21.62;21.62;21.62;20.44;163.20;163.18;163.14;162.92;144.85;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T11:41:51;22.32;22.32;22.32;21.10;168.48;168.46;168.42;168.19;149.54;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T11:44:17;23.00;23.00;23.00;21.75;173.64;173.62;173.58;173.34;154.12;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T11:46:45;23.50;23.50;23.50;22.22;177.41;177.38;177.34;177.10;157.46;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T11:49:11;22.41;22.41;22.41;21.19;169.21;169.18;169.14;168.92;150.18;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T11:51:37;22.84;22.84;22.84;21.60;172.45;172.42;172.38;172.15;153.06;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T11:54:03;23.68;23.68;23.68;22.39;178.77;178.74;178.70;178.46;158.67;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T11:56:29;23.01;23.01;23.01;21.76;173.76;173.74;173.70;173.46;154.23;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T11:58:56;22.99;22.99;22.99;21.74;173.57;173.55;173.51;173.27;154.06;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T12:01:22;23.73;23.73;23.73;22.44;179.19;179.16;179.12;178.88;159.04;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T12:03:48;23.94;23.94;23.94;22.64;180.75;180.72;180.68;180.43;160.43;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T12:06:14;24.00;24.00;24.00;22.69;181.17;181.14;181.10;180.85;160.80;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T12:08:40;24.01;24.01;24.01;22.71;181.31;181.28;181.24;180.99;160.92;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T12:11:06;23.70;23.70;23.70;22.41;178.92;178.89;178.85;178.61;158.80;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T12:13:32;23.90;23.90;23.90;22.60;180.46;180.43;180.39;180.15;160.17;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T12:15:58;23.49;23.48;23.46;22.16;176.95;176.92;176.88;176.62;156.99;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T12:18:24;23.44;23.44;23.44;22.17;176.98;176.96;176.92;176.68;157.09;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T12:20:50;23.19;23.19;23.19;21.93;175.07;175.04;175.00;174.77;155.39;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T12:23:16;24.00;24.00;24.00;22.70;181.23;181.20;181.16;180.92;160.86;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T12:25:44;23.26;23.26;23.26;22.00;175.61;175.59;175.55;175.31;155.87;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T12:28:11;23.74;23.74;23.74;22.45;179.20;179.18;179.13;178.89;159.06;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T12:30:37;24.53;24.53;24.53;23.20;185.20;185.17;185.13;184.88;164.38;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T12:33:03;24.13;24.13;24.13;22.82;182.18;182.15;182.11;181.87;161.70;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T12:35:29;24.34;24.34;24.34;23.02;183.76;183.73;183.69;183.44;163.10;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T12:37:55;24.93;24.93;24.93;23.57;188.19;188.17;188.12;187.87;167.04;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T12:40:21;25.36;25.36;25.36;23.98;191.45;191.42;191.38;191.12;169.93;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T12:42:48;24.84;24.84;24.84;23.49;187.56;187.53;187.49;187.24;166.47;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T12:45:15;24.68;24.68;24.68;23.34;186.35;186.32;186.28;186.03;165.40;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T12:47:41;25.29;25.29;25.29;23.91;190.92;190.89;190.84;190.59;169.45;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T12:50:07;24.99;24.99;24.99;23.64;188.71;188.68;188.64;188.39;167.50;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T12:52:36;24.83;24.83;24.83;23.49;187.50;187.47;187.43;187.18;166.42;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T12:55:06;25.82;25.82;25.82;24.42;194.97;194.94;194.90;194.64;173.05;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T12:57:32;26.39;26.39;26.39;24.95;199.23;199.20;199.15;198.89;176.83;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T12:59:59;26.24;26.24;26.24;24.82;198.13;198.09;198.05;197.78;175.85;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T13:02:26;26.90;26.90;26.90;25.43;203.06;203.03;202.99;202.71;180.23;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T13:04:52;27.67;27.67;27.67;26.16;208.88;208.85;208.80;208.52;185.39;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T13:07:18;27.55;27.55;27.55;26.05;207.97;207.93;207.89;207.61;184.59;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T13:09:44;27.25;27.25;27.25;25.77;205.76;205.73;205.68;205.41;182.63;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T13:12:12;26.69;26.69;26.69;25.24;201.53;201.50;201.45;201.18;178.87;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T13:14:38;26.60;26.60;26.60;25.15;200.79;200.76;200.72;200.45;178.22;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T13:17:04;26.68;26.68;26.68;25.23;201.41;201.38;201.33;201.06;178.76;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T13:19:30;27.45;27.45;27.45;25.95;207.22;207.19;207.14;206.86;183.92;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T13:21:58;27.37;27.37;27.37;25.89;206.67;206.64;206.60;206.32;183.44;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T13:24:25;26.56;26.56;26.56;25.12;200.56;200.53;200.49;200.22;178.02;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T13:26:52;27.00;27.00;27.00;25.54;203.87;203.84;203.79;203.52;180.95;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T13:29:18;26.77;26.77;26.77;25.32;202.15;202.12;202.07;201.80;179.42;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T13:31:44;26.31;26.31;26.31;24.88;198.64;198.61;198.56;198.29;176.31;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T13:34:10;26.34;26.34;26.34;24.91;198.88;198.85;198.80;198.53;176.52;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T13:36:36;25.61;25.61;25.61;24.22;193.36;193.33;193.29;193.03;171.62;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T13:39:02;26.17;26.17;26.17;24.75;197.61;197.58;197.54;197.27;175.40;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T13:41:29;26.17;26.17;26.17;24.75;197.60;197.57;197.52;197.26;175.38;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T13:43:55;26.78;26.78;26.78;25.32;202.18;202.15;202.10;201.83;179.45;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T13:46:23;26.08;26.08;26.08;24.66;196.89;196.86;196.82;196.55;174.76;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T13:48:50;26.94;26.94;26.93;25.46;203.24;203.21;203.16;202.88;180.36;0.46
66311;SPS30;53114;51.138;6.008;2023-06-22T13:51:16;25.97;25.96;25.95;24.52;195.75;195.72;195.68;195.39;173.69;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T13:53:42;26.26;26.26;26.26;24.83;198.25;198.22;198.18;197.91;175.96;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T13:56:08;25.36;25.36;25.36;23.98;191.47;191.44;191.40;191.14;169.94;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T13:58:35;25.96;25.96;25.96;24.55;195.97;195.94;195.89;195.63;173.94;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T14:01:01;25.91;25.91;25.91;24.51;195.65;195.62;195.57;195.31;173.65;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T14:03:27;25.72;25.72;25.72;24.32;194.16;194.13;194.09;193.83;172.33;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T14:05:53;25.42;25.42;25.42;24.04;191.91;191.88;191.83;191.58;170.33;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T14:08:21;25.42;25.42;25.42;24.04;191.94;191.91;191.87;191.61;170.36;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T14:10:49;25.33;25.33;25.33;23.95;191.22;191.19;191.15;190.89;169.72;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T14:13:15;25.03;25.03;25.03;23.67;189.01;188.98;188.93;188.68;167.76;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T14:15:41;25.26;25.26;25.26;23.89;190.72;190.70;190.65;190.40;169.28;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T14:18:08;25.06;25.06;25.06;23.70;189.21;189.18;189.14;188.88;167.94;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T14:20:34;24.43;24.43;24.43;23.10;184.42;184.39;184.34;184.10;163.68;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T14:23:00;24.96;24.96;24.96;23.60;188.45;188.42;188.38;188.12;167.26;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T14:25:26;24.11;24.11;24.11;22.80;182.03;182.00;181.96;181.71;161.56;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T14:27:52;24.40;24.40;24.40;23.07;184.20;184.17;184.13;183.88;163.49;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T14:30:18;23.26;23.26;23.26;22.00;175.62;175.59;175.55;175.31;155.87;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T14:32:44;22.39;22.39;22.39;21.17;169.05;169.02;168.99;168.76;150.04;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T14:35:10;22.43;22.43;22.43;21.21;169.31;169.28;169.25;169.02;150.28;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T14:37:36;22.92;22.92;22.92;21.68;173.07;173.05;173.01;172.78;153.62;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T14:40:03;22.43;22.43;22.43;21.21;169.32;169.29;169.25;169.03;150.28;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T14:42:29;21.79;21.79;21.79;20.60;164.49;164.46;164.42;164.20;145.99;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T14:44:55;21.58;21.58;21.58;20.41;162.94;162.91;162.87;162.65;144.62;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T14:47:21;21.15;21.15;21.15;20.00;159.67;159.65;159.61;159.40;141.72;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T14:49:48;21.32;21.32;21.32;20.16;160.99;160.96;160.93;160.71;142.89;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T14:52:14;21.05;21.05;21.05;19.91;158.95;158.93;158.89;158.68;141.08;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T14:54:40;21.04;21.04;21.04;19.89;158.83;158.81;158.77;158.56;140.98;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T14:57:06;21.01;21.01;21.01;19.86;158.60;158.57;158.54;158.32;140.76;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T14:59:32;20.63;20.63;20.63;19.51;155.73;155.71;155.67;155.46;138.22;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T15:01:59;19.97;19.97;19.97;18.89;150.81;150.79;150.75;150.55;133.85;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T15:04:25;20.62;20.62;20.62;19.50;155.67;155.64;155.61;155.40;138.17;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T15:06:57;20.19;20.19;20.19;19.10;152.46;152.44;152.40;152.20;135.32;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T15:09:27;20.88;20.88;20.88;19.75;157.67;157.64;157.61;157.40;139.94;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T15:11:53;20.81;20.81;20.81;19.68;157.12;157.10;157.06;156.85;139.46;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T15:14:23;21.21;21.21;21.21;20.06;160.13;160.11;160.07;159.85;142.13;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T15:16:50;21.90;21.90;21.90;20.71;165.37;165.35;165.31;165.09;146.78;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T15:19:16;21.44;21.44;21.44;20.28;161.89;161.86;161.83;161.61;143.69;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T15:21:42;21.40;21.40;21.40;20.24;161.57;161.54;161.51;161.29;143.40;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T15:24:09;19.90;19.90;19.90;18.82;150.25;150.23;150.19;149.99;133.36;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T15:26:35;20.52;20.52;20.52;19.40;154.90;154.87;154.84;154.63;137.48;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T15:29:01;20.54;20.54;20.54;19.42;155.08;155.06;155.02;154.81;137.65;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T15:31:27;20.61;20.61;20.61;19.48;155.56;155.54;155.50;155.29;138.07;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T15:33:53;20.14;20.14;20.14;19.04;152.04;152.02;151.98;151.78;134.95;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T15:36:20;21.15;21.15;21.15;20.00;159.71;159.69;159.65;159.43;141.75;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T15:38:46;21.38;21.38;21.38;20.22;161.45;161.42;161.39;161.17;143.30;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T15:41:12;20.61;20.61;20.61;19.49;155.62;155.59;155.56;155.35;138.12;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T15:43:41;20.99;20.99;20.99;19.85;158.49;158.47;158.43;158.22;140.67;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T15:46:07;21.51;21.51;21.51;20.34;162.38;162.35;162.31;162.10;144.12;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T15:48:33;21.85;21.85;21.85;20.66;164.97;164.95;164.91;164.69;146.42;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T15:50:59;21.87;21.87;21.87;20.68;165.10;165.07;165.03;164.81;146.53;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T15:53:26;22.02;22.02;22.02;20.82;166.23;166.21;166.17;165.95;147.54;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T15:55:52;21.57;21.57;21.57;20.39;162.82;162.80;162.76;162.54;144.52;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T15:58:20;22.27;22.27;22.27;21.06;168.10;168.08;168.04;167.81;149.20;0.42
