sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-06-22T10:32:10;9.68;9.68;9.68;9.16;73.11;73.10;73.09;72.87;62.17;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T10:35:23;9.52;9.52;9.52;9.00;71.86;71.85;71.84;71.62;61.11;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T10:38:33;9.31;9.31;9.31;8.81;70.32;70.31;70.29;70.08;59.80;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T10:41:48;10.08;10.08;10.08;9.53;76.07;76.06;76.04;75.81;64.69;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T10:45:04;10.00;10.00;10.00;9.46;75.50;75.49;75.48;75.25;64.21;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T10:48:14;10.75;10.75;10.75;10.17;81.17;81.16;81.14;80.90;69.02;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T10:51:26;10.45;10.45;10.45;9.88;78.91;78.90;78.89;78.65;67.11;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T10:54:38;10.52;10.52;10.52;9.94;79.40;79.39;79.37;79.13;67.52;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T10:57:49;10.45;10.45;10.45;9.88;78.91;78.90;78.89;78.65;67.11;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T11:00:59;10.87;10.87;10.87;10.28;82.10;82.09;82.07;81.83;69.82;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T11:04:35;10.29;10.29;10.29;9.73;77.68;77.67;77.66;77.42;66.06;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T11:07:46;9.68;9.68;9.68;9.16;73.10;73.09;73.08;72.86;62.16;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T11:10:54;10.22;10.22;10.22;9.66;77.12;77.11;77.10;76.86;65.58;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T11:14:03;9.81;9.81;9.81;9.27;74.04;74.03;74.02;73.79;62.96;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T11:17:14;10.20;10.20;10.20;9.65;77.01;77.00;76.99;76.75;65.49;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T11:20:23;9.69;9.69;9.69;9.16;73.14;73.13;73.12;72.90;62.20;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T11:23:37;9.55;9.55;9.55;9.03;72.12;72.11;72.10;71.88;61.33;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T11:26:51;8.95;8.95;8.95;8.46;67.54;67.53;67.52;67.32;57.44;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T11:30:04;9.45;9.45;9.45;8.93;71.31;71.30;71.29;71.07;60.64;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T11:33:13;9.41;9.41;9.41;8.90;71.05;71.04;71.03;70.81;60.42;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T11:36:22;9.09;9.09;9.09;8.60;68.65;68.64;68.63;68.42;58.38;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T11:39:35;8.77;8.77;8.77;8.29;66.21;66.20;66.19;65.99;56.30;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T11:42:58;8.76;8.76;8.76;8.28;66.12;66.11;66.10;65.90;56.22;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T11:46:08;9.11;9.11;9.11;8.61;68.76;68.75;68.74;68.53;58.47;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T11:49:19;10.37;10.37;10.37;9.81;78.33;78.32;78.30;78.06;66.61;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T11:52:30;10.13;10.13;10.13;9.58;76.49;76.48;76.47;76.24;65.05;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T11:55:51;10.21;10.21;10.21;9.66;77.12;77.11;77.09;76.86;65.58;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T11:58:59;10.27;10.27;10.27;9.71;77.55;77.54;77.52;77.29;65.95;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T12:02:13;10.22;10.22;10.22;9.67;77.18;77.17;77.15;76.92;65.63;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T12:05:32;9.89;9.89;9.89;9.35;74.63;74.62;74.60;74.38;63.46;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T12:08:45;10.47;10.47;10.47;9.90;79.04;79.03;79.02;78.78;67.22;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T12:11:56;10.32;10.32;10.32;9.76;77.89;77.88;77.86;77.63;66.23;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T12:15:05;11.00;11.00;11.00;10.41;83.07;83.06;83.05;82.80;70.64;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T12:18:16;10.76;10.76;10.76;10.18;81.24;81.23;81.21;80.97;69.08;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T12:21:28;10.23;10.23;10.23;9.68;77.26;77.25;77.24;77.00;65.70;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T12:24:38;10.09;10.09;10.09;9.55;76.21;76.20;76.18;75.95;64.81;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T12:27:49;10.96;10.96;10.96;10.36;82.74;82.73;82.72;82.47;70.36;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T12:30:58;10.78;10.78;10.78;10.20;81.40;81.39;81.37;81.13;69.22;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T12:34:12;11.25;11.25;11.25;10.64;84.94;84.93;84.91;84.66;72.23;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T12:37:20;10.35;10.35;10.35;9.79;78.16;78.15;78.14;77.90;66.47;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T12:40:30;10.93;10.93;10.93;10.33;82.49;82.48;82.46;82.21;70.15;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T12:47:44;10.46;10.46;10.46;9.89;78.96;78.95;78.93;78.70;67.15;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T12:50:54;10.52;10.52;10.52;9.95;79.42;79.41;79.40;79.16;67.54;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T12:54:06;10.34;10.34;10.34;9.78;78.07;78.06;78.04;77.81;66.39;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T12:57:15;10.58;10.58;10.58;10.00;79.84;79.83;79.82;79.58;67.90;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T13:00:22;10.59;10.59;10.59;10.02;79.98;79.97;79.95;79.71;68.01;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T13:03:34;10.99;10.99;10.99;10.39;82.94;82.93;82.91;82.66;70.53;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T13:06:45;11.10;11.10;11.10;10.49;83.78;83.77;83.76;83.50;71.25;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T13:09:55;10.84;10.84;10.84;10.25;81.84;81.83;81.81;81.57;69.59;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T13:13:08;10.50;10.50;10.50;9.93;79.26;79.25;79.23;79.00;67.40;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T13:16:17;10.15;10.15;10.15;9.60;76.64;76.63;76.62;76.39;65.18;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T13:19:27;10.47;10.47;10.47;9.90;79.04;79.02;79.01;78.77;67.21;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T13:22:36;10.84;10.84;10.84;10.25;81.85;81.84;81.83;81.58;69.61;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T13:25:48;10.79;10.79;10.79;10.21;81.49;81.48;81.47;81.22;69.30;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T13:29:00;10.65;10.65;10.65;10.07;80.37;80.36;80.35;80.10;68.35;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T13:32:07;10.36;10.36;10.36;9.79;78.19;78.18;78.16;77.93;66.49;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T13:35:19;10.95;10.95;10.95;10.36;82.70;82.69;82.67;82.42;70.32;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T13:38:26;10.89;10.89;10.89;10.30;82.23;82.22;82.21;81.96;69.93;0.36
34080;SPS30;20358;50.272;19.026;2023-06-22T13:41:36;11.25;11.25;11.25;10.64;84.93;84.92;84.90;84.65;72.22;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T13:44:49;10.82;10.82;10.82;10.23;81.71;81.70;81.68;81.43;69.48;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T13:47:58;11.45;11.45;11.45;10.83;86.46;86.45;86.43;86.17;73.52;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T13:51:12;11.35;11.35;11.35;10.73;85.70;85.68;85.67;85.41;72.87;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T13:54:22;11.68;11.68;11.68;11.04;88.15;88.13;88.12;87.85;74.96;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T13:57:33;11.28;11.28;11.28;10.67;85.20;85.18;85.17;84.91;72.45;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T14:00:43;11.10;11.10;11.10;10.49;83.77;83.76;83.74;83.49;71.24;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T14:03:58;11.08;11.08;11.08;10.47;83.62;83.61;83.59;83.34;71.11;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T14:07:16;11.05;11.05;11.05;10.45;83.44;83.43;83.41;83.16;70.95;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T14:10:24;11.26;11.26;11.26;10.65;85.04;85.02;85.01;84.75;72.31;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T14:13:32;11.91;11.91;11.91;11.26;89.93;89.92;89.90;89.63;76.47;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T14:16:41;11.73;11.73;11.73;11.09;88.52;88.51;88.49;88.23;75.28;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T14:19:54;11.75;11.75;11.75;11.11;88.74;88.72;88.71;88.44;75.46;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T14:23:03;11.77;11.77;11.77;11.13;88.88;88.87;88.85;88.58;75.58;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T14:26:14;11.59;11.59;11.59;10.96;87.53;87.52;87.50;87.24;74.43;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T14:29:25;11.16;11.16;11.16;10.56;84.27;84.26;84.24;83.99;71.66;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T14:32:34;11.05;11.05;11.05;10.45;83.40;83.39;83.37;83.12;70.92;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T14:35:41;11.39;11.39;11.39;10.77;86.02;86.01;85.99;85.73;73.15;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T14:38:54;11.45;11.45;11.45;10.83;86.42;86.41;86.39;86.13;73.49;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T14:42:06;11.57;11.57;11.57;10.94;87.32;87.31;87.29;87.03;74.25;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T14:45:20;11.33;11.33;11.33;10.71;85.52;85.51;85.49;85.23;72.72;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T14:48:29;11.68;11.68;11.68;11.05;88.20;88.19;88.17;87.91;75.01;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T14:51:42;11.37;11.37;11.37;10.76;85.88;85.87;85.85;85.59;73.03;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T14:54:52;10.77;10.77;10.77;10.18;81.28;81.27;81.25;81.01;69.12;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T14:58:00;10.83;10.83;10.83;10.24;81.79;81.78;81.76;81.52;69.55;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T15:01:07;10.37;10.37;10.37;9.80;78.26;78.25;78.24;78.00;66.55;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T15:04:18;10.72;10.72;10.72;10.13;80.90;80.89;80.87;80.63;68.79;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T15:07:29;10.20;10.20;10.20;9.64;76.98;76.97;76.96;76.73;65.46;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T15:10:40;10.10;10.10;10.10;9.55;76.27;76.26;76.24;76.01;64.86;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T15:13:48;10.12;10.12;10.12;9.57;76.41;76.40;76.38;76.15;64.97;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T15:16:58;9.87;9.87;9.87;9.34;74.54;74.53;74.52;74.29;63.39;0.36
34080;SPS30;20358;50.272;19.026;2023-06-22T15:20:11;9.96;9.96;9.96;9.42;75.18;75.17;75.16;74.93;63.93;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T15:23:25;9.01;9.01;9.01;8.52;68.02;68.01;67.99;67.79;57.84;0.36
34080;SPS30;20358;50.272;19.026;2023-06-22T15:26:38;9.22;9.22;9.22;8.72;69.59;69.58;69.56;69.35;59.17;0.36
34080;SPS30;20358;50.272;19.026;2023-06-22T15:29:47;9.59;9.59;9.59;9.06;72.37;72.36;72.35;72.13;61.54;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T15:32:58;9.48;9.48;9.48;8.96;71.57;71.56;71.55;71.33;60.86;0.36
34080;SPS30;20358;50.272;19.026;2023-06-22T15:36:09;9.37;9.37;9.37;8.86;70.72;70.71;70.70;70.49;60.14;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T15:39:22;9.43;9.43;9.43;8.92;71.20;71.19;71.18;70.96;60.55;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T15:42:34;9.38;9.38;9.38;8.87;70.80;70.79;70.78;70.57;60.21;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T15:45:47;9.01;9.01;9.01;8.52;68.05;68.04;68.02;67.82;57.87;0.36
34080;SPS30;20358;50.272;19.026;2023-06-22T15:48:57;9.28;9.28;9.28;8.77;70.05;70.04;70.03;69.82;59.57;0.36
34080;SPS30;20358;50.272;19.026;2023-06-22T15:52:05;9.09;9.09;9.09;8.60;68.63;68.62;68.61;68.40;58.36;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T15:55:14;9.31;9.31;9.31;8.80;70.27;70.26;70.24;70.03;59.75;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T15:58:27;8.82;8.82;8.82;8.34;66.58;66.57;66.56;66.36;56.62;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T16:01:35;9.28;9.28;9.28;8.77;70.05;70.04;70.03;69.82;59.57;0.36
34080;SPS30;20358;50.272;19.026;2023-06-22T16:04:48;8.96;8.96;8.96;8.47;67.63;67.62;67.61;67.41;57.51;0.36
34080;SPS30;20358;50.272;19.026;2023-06-22T16:07:58;9.14;9.14;9.14;8.65;69.04;69.03;69.02;68.81;58.71;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T16:11:07;8.92;8.92;8.92;8.44;67.34;67.33;67.32;67.12;57.27;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T16:14:18;9.32;9.32;9.32;8.81;70.36;70.35;70.34;70.12;59.83;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T16:17:25;8.90;8.90;8.90;8.42;67.22;67.22;67.20;67.00;57.17;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T16:20:36;8.97;8.97;8.97;8.49;67.75;67.74;67.73;67.53;57.62;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T16:23:48;8.98;8.98;8.98;8.49;67.81;67.80;67.78;67.58;57.66;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T16:26:57;8.90;8.90;8.90;8.42;67.21;67.20;67.19;66.98;57.15;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T16:30:13;8.96;8.96;8.96;8.47;67.64;67.63;67.61;67.41;57.52;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T16:33:24;8.30;8.30;8.30;7.85;62.67;62.66;62.65;62.46;53.29;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T16:36:33;8.09;8.09;8.09;7.65;61.08;61.07;61.06;60.87;51.94;0.36
34080;SPS30;20358;50.272;19.026;2023-06-22T16:39:45;8.41;8.41;8.41;7.95;63.46;63.45;63.44;63.25;53.97;0.36
34080;SPS30;20358;50.272;19.026;2023-06-22T16:42:53;7.88;7.88;7.88;7.45;59.47;59.46;59.45;59.27;50.57;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T16:46:10;8.16;8.16;8.16;7.72;61.63;61.63;61.61;61.43;52.41;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T16:49:19;8.12;8.12;8.12;7.68;61.33;61.32;61.31;61.13;52.15;0.36
34080;SPS30;20358;50.272;19.026;2023-06-22T16:52:27;8.07;8.07;8.07;7.63;60.93;60.92;60.91;60.73;51.81;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T16:55:44;8.16;8.16;8.16;7.71;61.58;61.58;61.56;61.38;52.37;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T16:59:01;7.91;7.91;7.91;7.48;59.71;59.70;59.69;59.51;50.78;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T17:02:15;7.75;7.75;7.75;7.33;58.49;58.49;58.47;58.30;49.74;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T17:05:31;8.18;8.18;8.18;7.73;61.75;61.74;61.73;61.54;52.51;0.36
34080;SPS30;20358;50.272;19.026;2023-06-22T17:08:41;8.37;8.37;8.37;7.91;63.17;63.16;63.14;62.95;53.71;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T17:11:54;8.37;8.37;8.37;7.92;63.23;63.22;63.21;63.02;53.77;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T17:15:02;8.99;8.99;8.99;8.50;67.84;67.84;67.82;67.62;57.69;0.36
34080;SPS30;20358;50.272;19.026;2023-06-22T17:18:18;8.87;8.87;8.87;8.39;66.97;66.96;66.95;66.75;56.95;0.36
34080;SPS30;20358;50.272;19.026;2023-06-22T17:21:29;9.05;9.05;9.05;8.56;68.32;68.32;68.30;68.10;58.10;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T17:24:37;8.95;8.95;8.95;8.47;67.59;67.58;67.57;67.36;57.48;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T17:27:48;9.18;9.18;9.18;8.68;69.29;69.28;69.27;69.06;58.92;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T17:31:07;9.11;9.11;9.11;8.61;68.76;68.75;68.74;68.53;58.47;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T17:34:20;8.79;8.79;8.79;8.32;66.40;66.39;66.38;66.18;56.46;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T17:37:33;9.21;9.21;9.21;8.71;69.57;69.56;69.55;69.34;59.16;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T17:40:59;9.58;9.58;9.58;9.06;72.32;72.31;72.29;72.08;61.50;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T17:44:13;9.50;9.50;9.50;8.98;71.71;71.70;71.69;71.47;60.98;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T17:47:26;9.85;9.85;9.85;9.31;74.35;74.34;74.33;74.10;63.23;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T17:50:37;9.95;9.95;9.95;9.41;75.09;75.08;75.06;74.84;63.85;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T17:53:48;10.54;10.54;10.54;9.97;79.60;79.59;79.57;79.33;67.69;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T17:57:02;11.10;11.10;11.10;10.50;83.83;83.82;83.80;83.55;71.28;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T18:00:25;10.51;10.51;10.51;9.94;79.36;79.35;79.33;79.09;67.48;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T18:03:43;10.62;10.62;10.62;10.05;80.21;80.20;80.19;79.94;68.21;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T18:06:57;10.61;10.61;10.61;10.03;80.10;80.09;80.08;79.83;68.12;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T18:10:08;10.86;10.86;10.86;10.27;82.00;81.99;81.98;81.73;69.73;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T18:13:19;10.96;10.96;10.96;10.36;82.72;82.71;82.69;82.44;70.34;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T18:16:33;10.54;10.54;10.54;9.97;79.58;79.57;79.55;79.31;67.67;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T18:19:43;10.79;10.79;10.79;10.21;81.48;81.47;81.45;81.21;69.29;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T18:22:57;10.73;10.73;10.73;10.15;81.03;81.02;81.00;80.76;68.91;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T18:26:06;10.84;10.84;10.84;10.25;81.87;81.85;81.84;81.59;69.62;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T18:29:20;11.21;11.21;11.21;10.60;84.66;84.65;84.63;84.38;71.99;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T18:32:27;11.63;11.63;11.63;11.00;87.78;87.77;87.75;87.49;74.65;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T18:35:37;11.41;11.41;11.41;10.79;86.13;86.12;86.10;85.84;73.24;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T18:38:47;12.02;12.02;12.02;11.36;90.71;90.70;90.68;90.41;77.14;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T18:42:01;11.33;11.33;11.33;10.72;85.55;85.54;85.52;85.26;72.75;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T18:45:21;11.87;11.87;11.87;11.22;89.60;89.59;89.57;89.30;76.20;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T18:48:33;11.79;11.79;11.79;11.15;89.02;89.01;88.99;88.72;75.70;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T18:51:50;11.75;11.75;11.75;11.11;88.67;88.66;88.64;88.38;75.41;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T18:55:11;11.74;11.74;11.74;11.11;88.66;88.65;88.63;88.36;75.39;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T18:58:22;11.88;11.88;11.88;11.24;89.70;89.69;89.67;89.40;76.28;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T19:01:32;12.40;12.40;12.40;11.72;93.60;93.59;93.57;93.29;79.60;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T19:04:43;12.59;12.59;12.59;11.91;95.05;95.04;95.02;94.73;80.83;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T19:07:58;12.55;12.55;12.55;11.87;94.78;94.77;94.75;94.46;80.60;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T19:11:19;12.07;12.07;12.07;11.42;91.15;91.14;91.12;90.84;77.51;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T19:14:34;12.27;12.27;12.27;11.60;92.61;92.59;92.58;92.30;78.75;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T19:17:50;11.80;11.80;11.80;11.16;89.10;89.09;89.07;88.80;75.77;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T19:21:00;12.33;12.33;12.33;11.66;93.07;93.06;93.04;92.76;79.14;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T19:24:19;12.29;12.29;12.29;11.62;92.78;92.76;92.75;92.47;78.89;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T19:27:39;12.49;12.49;12.49;11.81;94.31;94.30;94.28;93.99;80.20;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T19:30:47;12.05;12.05;12.05;11.40;91.01;91.00;90.98;90.71;77.39;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T19:34:00;12.28;12.28;12.28;11.61;92.68;92.67;92.65;92.37;78.81;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T19:37:14;13.00;13.00;13.00;12.30;98.16;98.14;98.12;97.83;83.47;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T19:40:27;13.44;13.44;13.44;12.71;101.48;101.47;101.45;101.14;86.30;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T19:43:37;14.03;14.03;14.03;13.27;105.94;105.93;105.91;105.59;90.09;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T19:46:53;13.45;13.45;13.45;12.72;101.51;101.50;101.48;101.17;86.32;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T19:50:02;14.11;14.11;14.11;13.34;106.49;106.48;106.46;106.14;90.56;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T19:53:12;13.84;13.84;13.84;13.09;104.48;104.47;104.45;104.13;88.85;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T19:56:21;13.67;13.67;13.67;12.93;103.21;103.20;103.18;102.87;87.77;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T19:59:33;13.16;13.16;13.16;12.44;99.32;99.31;99.29;98.99;84.46;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T20:02:53;13.07;13.07;13.07;12.36;98.68;98.67;98.64;98.35;83.91;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T20:06:08;12.73;12.73;12.73;12.04;96.14;96.13;96.11;95.82;81.76;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T20:09:18;13.12;13.12;13.12;12.40;99.02;99.01;98.99;98.69;84.21;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T20:12:25;13.09;13.09;13.09;12.38;98.85;98.83;98.81;98.52;84.06;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T20:15:41;13.55;13.55;13.55;12.82;102.32;102.31;102.29;101.98;87.01;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T20:19:06;13.86;13.86;13.86;13.10;104.62;104.60;104.58;104.27;88.96;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T20:22:18;13.90;13.90;13.90;13.14;104.93;104.92;104.89;104.58;89.23;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T20:25:29;13.56;13.56;13.56;12.82;102.34;102.33;102.31;102.00;87.03;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T20:28:38;14.10;14.10;14.10;13.33;106.45;106.44;106.42;106.10;90.52;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T20:32:00;13.74;13.74;13.74;12.99;103.70;103.69;103.66;103.35;88.18;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T20:35:10;14.40;14.40;14.40;13.62;108.71;108.70;108.68;108.35;92.45;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T20:38:18;13.90;13.90;13.90;13.14;104.94;104.92;104.90;104.59;89.24;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T20:41:26;13.75;13.75;13.75;13.01;103.84;103.83;103.81;103.50;88.31;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T20:44:49;13.79;13.79;13.79;13.04;104.08;104.07;104.04;103.73;88.51;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T20:48:06;14.34;14.34;14.34;13.56;108.23;108.22;108.19;107.87;92.04;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T20:51:18;14.21;14.21;14.21;13.43;107.25;107.24;107.21;106.89;91.20;0.39
