sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78314;SPS30;68596;52.080;4.662;2023-06-22T08:56:00;15.41;15.41;15.41;14.57;116.34;116.31;116.27;115.97;100.47;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T08:58:44;16.52;16.52;16.52;15.62;124.75;124.72;124.68;124.36;107.74;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T09:01:28;17.01;17.01;17.01;16.09;128.45;128.42;128.38;128.05;110.94;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T09:04:12;15.73;15.73;15.73;14.88;118.79;118.76;118.73;118.42;102.59;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T09:06:56;16.96;16.96;16.96;16.04;128.10;128.07;128.03;127.70;110.64;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T09:09:40;17.07;17.07;17.07;16.14;128.90;128.87;128.83;128.49;111.32;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T09:12:24;15.99;15.99;15.99;15.12;120.74;120.71;120.67;120.36;104.28;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T09:15:10;14.51;14.51;14.51;13.72;109.56;109.53;109.50;109.22;94.62;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T09:17:54;15.48;15.48;15.48;14.64;116.87;116.84;116.81;116.51;100.94;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T09:20:39;17.19;17.19;17.19;16.26;129.81;129.78;129.75;129.41;112.12;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T09:23:23;15.88;15.88;15.88;15.01;119.88;119.86;119.82;119.51;103.54;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T09:26:08;16.27;16.27;16.27;15.39;122.86;122.83;122.79;122.48;106.11;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T09:28:52;16.15;16.15;16.15;15.27;121.96;121.93;121.89;121.58;105.33;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T09:31:36;14.27;14.27;14.27;13.49;107.74;107.72;107.69;107.41;93.05;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T09:34:20;14.49;14.49;14.49;13.70;109.41;109.38;109.35;109.07;94.49;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T09:37:05;15.25;15.25;15.25;14.42;115.17;115.14;115.10;114.81;99.46;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T09:39:49;14.05;14.05;14.05;13.29;106.12;106.10;106.06;105.79;91.65;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T09:42:34;14.64;14.64;14.64;13.85;110.57;110.54;110.51;110.22;95.49;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T09:45:18;12.24;12.24;12.24;11.58;92.43;92.41;92.38;92.14;79.83;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T09:48:02;13.87;13.87;13.87;13.11;104.72;104.70;104.66;104.39;90.44;0.39
78314;SPS30;68596;52.080;4.662;2023-06-22T09:50:46;13.73;13.73;13.73;12.98;103.65;103.62;103.59;103.32;89.51;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T09:53:30;12.20;12.20;12.20;11.54;92.14;92.12;92.09;91.85;79.58;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T09:56:14;13.56;13.56;13.56;12.82;102.39;102.37;102.34;102.08;88.43;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T09:59:00;14.13;14.13;14.13;13.36;106.67;106.64;106.61;106.34;92.12;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T10:01:44;14.62;14.62;14.62;13.83;110.40;110.38;110.34;110.06;95.35;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T10:04:28;14.31;14.31;14.31;13.53;108.07;108.05;108.01;107.73;93.34;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T10:07:12;13.75;13.75;13.75;13.00;103.80;103.78;103.75;103.48;89.65;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T10:09:56;14.55;14.55;14.55;13.76;109.85;109.83;109.80;109.51;94.88;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T10:12:47;14.86;14.86;14.86;14.06;112.24;112.22;112.18;111.89;96.94;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T10:15:39;15.42;15.42;15.42;14.59;116.47;116.44;116.41;116.11;100.59;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T10:18:24;14.20;14.20;14.20;13.43;107.22;107.20;107.16;106.89;92.60;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T10:21:08;14.22;14.22;14.22;13.45;107.38;107.35;107.32;107.04;92.74;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T10:23:52;13.84;13.84;13.84;13.09;104.51;104.48;104.45;104.18;90.26;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T10:26:36;13.31;13.31;13.31;12.59;100.51;100.49;100.46;100.20;86.81;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T10:29:20;11.99;11.99;11.99;11.34;90.54;90.52;90.49;90.26;78.20;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T10:32:04;11.94;11.94;11.94;11.29;90.13;90.11;90.08;89.85;77.84;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T10:34:49;12.07;12.07;12.07;11.42;91.17;91.15;91.12;90.88;78.74;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T10:37:33;10.31;10.31;10.31;9.75;77.88;77.86;77.84;77.63;67.26;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T10:40:17;11.07;11.07;11.07;10.47;83.62;83.60;83.58;83.36;72.22;0.39
78314;SPS30;68596;52.080;4.662;2023-06-22T10:43:02;11.44;11.44;11.44;10.82;86.41;86.39;86.36;86.14;74.63;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T10:45:46;13.15;13.15;13.15;12.43;99.29;99.27;99.24;98.98;85.75;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T10:48:30;12.46;12.46;12.46;11.79;94.11;94.09;94.06;93.81;81.28;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T10:51:14;11.55;11.55;11.55;10.92;87.22;87.20;87.17;86.95;75.33;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T10:53:58;11.44;11.44;11.44;10.82;86.40;86.38;86.35;86.13;74.62;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T10:56:42;11.41;11.41;11.41;10.79;86.17;86.15;86.12;85.90;74.42;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T10:59:26;9.84;9.84;9.84;9.30;74.27;74.25;74.23;74.03;64.14;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T11:02:12;9.33;9.33;9.33;8.82;70.42;70.41;70.39;70.21;60.82;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T11:04:56;9.26;9.26;9.26;8.76;69.92;69.90;69.88;69.70;60.39;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T11:07:44;8.00;8.00;8.00;7.57;60.44;60.43;60.41;60.25;52.20;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T11:10:28;9.45;9.45;9.45;8.94;71.37;71.36;71.34;71.15;61.64;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T11:13:12;10.66;10.66;10.66;10.08;80.50;80.48;80.46;80.25;69.53;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T11:15:56;13.11;13.11;13.11;12.40;99.03;99.01;98.98;98.72;85.53;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T11:18:40;17.90;17.90;17.90;16.93;135.16;135.13;135.09;134.74;116.73;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T11:21:24;18.83;18.83;18.83;17.81;142.20;142.17;142.12;141.76;122.81;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T11:24:08;17.43;17.43;17.43;16.49;131.64;131.61;131.57;131.23;113.69;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T11:26:53;17.72;17.72;17.72;16.76;133.83;133.80;133.76;133.41;115.58;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T11:29:37;16.07;16.07;16.07;15.20;121.36;121.33;121.29;120.98;104.81;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T11:32:23;15.10;15.10;15.10;14.28;114.03;114.00;113.97;113.67;98.48;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T11:35:07;14.28;14.28;14.28;13.51;107.86;107.84;107.81;107.53;93.16;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T11:37:52;13.97;13.97;13.97;13.21;105.51;105.48;105.45;105.18;91.12;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T11:40:36;14.59;14.59;14.59;13.80;110.16;110.13;110.10;109.81;95.14;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T11:43:20;15.12;15.12;15.12;14.30;114.17;114.14;114.10;113.81;98.60;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T11:46:04;15.49;15.49;15.49;14.64;116.94;116.91;116.88;116.57;101.00;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T11:48:48;17.86;17.86;17.86;16.89;134.86;134.83;134.79;134.44;116.48;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T11:51:33;19.95;19.95;19.95;18.87;150.64;150.61;150.56;150.17;130.10;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T11:54:17;20.69;20.69;20.69;19.57;156.24;156.20;156.15;155.75;134.94;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T11:57:01;20.22;20.22;20.22;19.12;152.66;152.63;152.58;152.19;131.85;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T11:59:46;20.64;20.64;20.64;19.52;155.89;155.85;155.81;155.40;134.63;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T12:02:30;20.30;20.30;20.30;19.20;153.31;153.28;153.23;152.83;132.41;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T12:05:14;20.11;20.11;20.11;19.02;151.86;151.83;151.78;151.39;131.16;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T12:07:58;20.32;20.32;20.32;19.22;153.45;153.42;153.37;152.97;132.53;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T12:10:42;19.56;19.56;19.56;18.50;147.70;147.67;147.62;147.24;127.56;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T12:13:26;19.94;19.94;19.94;18.86;150.58;150.54;150.50;150.11;130.05;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T12:16:10;20.45;20.45;20.45;19.34;154.40;154.36;154.32;153.92;133.35;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T12:18:56;21.47;21.47;21.47;20.30;162.10;162.06;162.01;161.59;140.00;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T12:21:40;21.04;21.04;21.04;19.90;158.87;158.84;158.79;158.38;137.21;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T12:24:24;20.85;20.85;20.85;19.72;157.46;157.42;157.37;156.97;135.99;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T12:27:09;23.48;23.48;23.48;22.20;177.27;177.23;177.18;176.72;153.10;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T12:29:53;21.63;21.63;21.63;20.46;163.35;163.31;163.26;162.84;141.07;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T12:32:37;20.50;20.50;20.50;19.38;154.78;154.75;154.70;154.30;133.68;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T12:35:21;21.81;21.81;21.81;20.62;164.66;164.62;164.57;164.15;142.21;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T12:38:05;21.50;21.50;21.50;20.33;162.33;162.29;162.24;161.82;140.20;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T12:40:51;20.95;20.95;20.95;19.81;158.16;158.13;158.08;157.67;136.60;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T12:43:36;20.55;20.55;20.55;19.43;155.14;155.10;155.06;154.66;133.99;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T12:46:20;20.53;20.53;20.53;19.42;155.06;155.02;154.98;154.57;133.92;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T12:49:04;19.47;19.47;19.47;18.41;147.01;146.98;146.93;146.55;126.97;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T12:51:48;19.58;19.58;19.58;18.51;147.84;147.81;147.76;147.38;127.68;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T12:54:32;19.89;19.89;19.89;18.81;150.18;150.14;150.10;149.71;129.70;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T12:57:16;20.77;20.77;20.77;19.65;156.88;156.84;156.79;156.39;135.49;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T13:00:01;20.48;20.48;20.48;19.37;154.64;154.61;154.56;154.16;133.56;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T13:02:46;20.58;20.58;20.58;19.46;155.40;155.36;155.32;154.92;134.21;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T13:05:30;20.59;20.59;20.59;19.47;155.45;155.42;155.37;154.97;134.26;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T13:08:14;20.66;20.66;20.66;19.54;156.02;155.99;155.94;155.54;134.75;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T13:11:00;20.09;20.09;20.09;19.00;151.70;151.67;151.62;151.23;131.02;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T13:13:44;19.68;19.68;19.68;18.61;148.58;148.55;148.50;148.12;128.32;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T13:16:30;19.87;19.87;19.87;18.79;150.05;150.01;149.97;149.58;129.59;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T13:19:14;19.21;19.21;19.21;18.17;145.07;145.04;144.99;144.62;125.29;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T13:21:58;20.44;20.44;20.44;19.33;154.38;154.35;154.30;153.90;133.33;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T13:24:43;19.60;19.60;19.60;18.53;148.00;147.96;147.92;147.54;127.82;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T13:27:27;20.26;20.26;20.26;19.16;153.00;152.96;152.92;152.52;132.14;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T13:30:12;19.99;19.99;19.99;18.91;150.97;150.94;150.89;150.50;130.39;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T13:32:56;20.31;20.31;20.31;19.21;153.38;153.34;153.30;152.90;132.47;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T13:35:40;19.45;19.45;19.45;18.40;146.91;146.87;146.83;146.45;126.88;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T13:38:28;18.59;18.59;18.59;17.58;140.39;140.35;140.31;139.95;121.25;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T13:41:12;18.95;18.95;18.95;17.92;143.13;143.09;143.05;142.68;123.61;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T13:43:56;18.06;18.06;18.06;17.08;136.39;136.36;136.32;135.96;117.79;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T13:46:40;19.39;19.39;19.39;18.33;146.39;146.36;146.31;145.93;126.43;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T13:49:24;19.22;19.22;19.22;18.18;145.14;145.11;145.07;144.69;125.35;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T13:52:10;18.82;18.82;18.82;17.80;142.15;142.11;142.07;141.70;122.76;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T13:54:56;18.68;18.68;18.68;17.67;141.06;141.02;140.98;140.62;121.82;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T13:57:40;18.76;18.76;18.76;17.74;141.68;141.65;141.60;141.24;122.36;0.39
78314;SPS30;68596;52.080;4.662;2023-06-22T14:00:25;19.51;19.51;19.51;18.45;147.32;147.28;147.24;146.86;127.23;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T14:03:09;17.57;17.57;17.57;16.62;132.69;132.66;132.62;132.28;114.60;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T14:05:53;17.89;17.89;17.89;16.92;135.13;135.10;135.05;134.71;116.70;0.39
78314;SPS30;68596;52.080;4.662;2023-06-22T14:08:39;16.96;16.96;16.96;16.03;128.04;128.01;127.97;127.64;110.58;0.39
78314;SPS30;68596;52.080;4.662;2023-06-22T14:11:24;17.12;17.12;17.12;16.19;129.29;129.26;129.23;128.89;111.67;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T14:14:08;16.78;16.78;16.78;15.86;126.67;126.64;126.61;126.28;109.40;0.39
78314;SPS30;68596;52.080;4.662;2023-06-22T14:16:52;16.22;16.22;16.22;15.34;122.46;122.43;122.39;122.07;105.76;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T14:19:37;17.17;17.17;17.17;16.23;129.64;129.61;129.57;129.23;111.96;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T14:22:21;16.64;16.64;16.64;15.73;125.63;125.61;125.57;125.24;108.51;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T14:25:06;16.26;16.26;16.26;15.37;122.75;122.72;122.68;122.37;106.01;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T14:27:50;15.82;15.82;15.82;14.96;119.47;119.44;119.41;119.10;103.18;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T14:30:34;16.44;16.44;16.44;15.55;124.14;124.11;124.07;123.75;107.21;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T14:33:18;16.58;16.58;16.58;15.68;125.22;125.19;125.15;124.83;108.15;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T14:36:02;15.02;15.02;15.02;14.21;113.46;113.43;113.39;113.10;97.99;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T14:38:47;14.14;14.14;14.14;13.37;106.79;106.77;106.73;106.46;92.23;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T14:41:31;13.21;13.21;13.21;12.49;99.76;99.74;99.71;99.45;86.16;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T14:44:16;12.32;12.32;12.32;11.65;93.05;93.03;93.00;92.76;80.36;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T14:47:00;10.78;10.78;10.78;10.20;81.44;81.42;81.39;81.18;70.33;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T14:49:44;9.54;9.54;9.54;9.02;72.05;72.03;72.01;71.82;62.22;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T14:52:28;9.22;9.22;9.22;8.71;69.59;69.57;69.55;69.37;60.10;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T14:55:12;8.69;8.69;8.69;8.22;65.66;65.64;65.62;65.45;56.70;0.39
78314;SPS30;68596;52.080;4.662;2023-06-22T14:57:56;8.26;8.26;8.26;7.81;62.39;62.38;62.36;62.20;53.88;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T15:00:40;8.30;8.30;8.30;7.85;62.67;62.65;62.63;62.47;54.12;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T15:03:24;7.95;7.95;7.95;7.52;60.04;60.03;60.01;59.86;51.86;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T15:06:11;7.89;7.89;7.89;7.46;59.57;59.56;59.54;59.38;51.45;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T15:08:56;7.90;7.90;7.90;7.47;59.67;59.66;59.64;59.48;51.53;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T15:11:40;8.51;8.51;8.51;8.05;64.28;64.26;64.25;64.08;55.52;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T15:14:25;8.34;8.34;8.34;7.88;62.94;62.93;62.91;62.74;54.36;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T15:17:09;7.93;7.93;7.93;7.50;59.88;59.86;59.84;59.69;51.71;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T15:19:54;7.90;7.90;7.90;7.48;59.69;59.68;59.66;59.51;51.55;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T15:22:39;7.94;7.94;7.94;7.51;59.98;59.97;59.95;59.80;51.80;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T15:25:23;7.97;7.97;7.97;7.54;60.19;60.18;60.16;60.01;51.99;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T15:28:07;7.73;7.73;7.73;7.31;58.40;58.39;58.37;58.22;50.44;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T15:30:51;7.70;7.70;7.70;7.28;58.17;58.15;58.14;57.99;50.24;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T15:33:36;7.81;7.81;7.81;7.38;58.96;58.95;58.93;58.78;50.92;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T15:36:21;7.67;7.67;7.67;7.25;57.91;57.90;57.88;57.73;50.01;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T15:39:05;7.87;7.87;7.87;7.44;59.42;59.41;59.39;59.24;51.32;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T15:41:49;7.78;7.78;7.78;7.36;58.73;58.72;58.70;58.55;50.72;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T15:44:33;7.42;7.42;7.42;7.02;56.06;56.04;56.03;55.88;48.41;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T15:47:17;7.90;7.90;7.90;7.47;59.66;59.64;59.63;59.47;51.52;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T15:50:04;8.08;8.08;8.08;7.64;60.98;60.97;60.95;60.79;52.67;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T15:52:49;8.11;8.11;8.11;7.67;61.26;61.24;61.23;61.07;52.91;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T15:55:34;8.33;8.33;8.33;7.88;62.93;62.92;62.90;62.74;54.35;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T15:58:18;8.52;8.52;8.52;8.06;64.35;64.33;64.31;64.15;55.57;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T16:01:02;9.11;9.11;9.11;8.62;68.80;68.79;68.77;68.59;59.42;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T16:03:46;8.80;8.80;8.80;8.32;66.43;66.41;66.39;66.22;57.37;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T16:06:34;9.06;9.06;9.06;8.57;68.43;68.42;68.40;68.22;59.10;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T16:09:19;8.87;8.87;8.87;8.39;66.99;66.98;66.96;66.78;57.86;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T16:12:03;8.83;8.83;8.83;8.35;66.70;66.69;66.67;66.50;57.61;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T16:14:49;9.14;9.14;9.14;8.65;69.03;69.02;68.99;68.82;59.62;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T16:17:33;10.54;10.54;10.54;9.96;79.57;79.55;79.53;79.32;68.72;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T16:20:21;9.34;9.34;9.34;8.83;70.53;70.52;70.49;70.31;60.92;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T16:23:06;9.24;9.24;9.24;8.73;69.74;69.72;69.70;69.52;60.23;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T16:25:50;9.20;9.20;9.20;8.70;69.44;69.42;69.40;69.22;59.97;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T16:28:34;8.97;8.97;8.97;8.48;67.72;67.71;67.69;67.51;58.49;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T16:31:18;9.01;9.01;9.01;8.52;68.02;68.00;67.98;67.81;58.75;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T16:34:02;9.03;9.03;9.03;8.54;68.16;68.14;68.12;67.95;58.87;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T16:36:47;8.92;8.92;8.92;8.44;67.38;67.37;67.35;67.17;58.20;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T16:39:31;9.34;9.34;9.34;8.83;70.52;70.51;70.48;70.30;60.91;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T16:42:16;8.81;8.81;8.81;8.33;66.53;66.52;66.50;66.33;57.46;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T16:45:00;9.66;9.66;9.66;9.14;72.97;72.96;72.93;72.74;63.02;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T16:47:46;9.31;9.31;9.31;8.80;70.29;70.28;70.26;70.07;60.71;0.39
78314;SPS30;68596;52.080;4.662;2023-06-22T16:50:32;9.61;9.61;9.61;9.08;72.53;72.52;72.50;72.31;62.65;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T16:53:17;9.18;9.18;9.18;8.68;69.30;69.29;69.26;69.09;59.85;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T16:56:02;9.16;9.16;9.16;8.66;69.14;69.12;69.10;68.92;59.71;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T16:58:47;9.32;9.32;9.32;8.81;70.34;70.32;70.30;70.12;60.75;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T17:01:31;9.16;9.16;9.16;8.66;69.19;69.17;69.15;68.97;59.76;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T17:04:18;9.63;9.63;9.63;9.11;72.71;72.70;72.68;72.49;62.80;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T17:07:10;10.17;10.17;10.17;9.62;76.80;76.78;76.76;76.56;66.33;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T17:09:57;9.57;9.57;9.57;9.05;72.24;72.22;72.20;72.01;62.39;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T17:12:41;10.02;10.02;10.02;9.47;75.65;75.64;75.61;75.42;65.34;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T17:15:25;10.56;10.56;10.56;9.99;79.74;79.72;79.70;79.49;68.87;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T17:18:14;10.73;10.73;10.73;10.15;81.06;81.04;81.02;80.81;70.01;0.39
78314;SPS30;68596;52.080;4.662;2023-06-22T17:21:01;11.12;11.12;11.12;10.52;84.00;83.98;83.95;83.74;72.55;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T17:23:46;10.66;10.66;10.66;10.08;80.50;80.48;80.46;80.25;69.52;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T17:26:31;11.07;11.07;11.07;10.47;83.57;83.55;83.52;83.31;72.17;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T17:29:16;11.16;11.16;11.16;10.55;84.26;84.24;84.21;84.00;72.77;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T17:32:01;11.55;11.55;11.55;10.93;87.25;87.23;87.20;86.97;75.35;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T17:34:47;11.52;11.52;11.52;10.89;86.97;86.95;86.93;86.70;75.11;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T17:37:49;11.70;11.70;11.70;11.07;88.38;88.36;88.33;88.10;76.33;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T17:40:35;11.46;11.46;11.46;10.84;86.56;86.54;86.52;86.29;74.76;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T17:43:23;11.82;11.82;11.82;11.18;89.29;89.27;89.24;89.01;77.12;0.39
