sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T07:36:56;19.89;19.89;19.89;18.81;150.22;150.19;150.15;149.64;128.40;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T07:39:22;19.88;19.88;19.88;18.80;150.10;150.07;150.03;149.52;128.30;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T07:41:51;19.83;19.83;19.83;18.75;149.70;149.67;149.63;149.12;127.96;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T07:44:17;20.13;20.12;20.12;19.02;151.85;151.83;151.78;151.26;129.78;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T07:46:42;20.42;20.42;20.42;19.31;154.19;154.17;154.12;153.60;131.80;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T07:49:07;19.97;19.97;19.97;18.89;150.79;150.77;150.72;150.21;128.89;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T07:51:33;20.62;20.62;20.62;19.50;155.67;155.64;155.59;155.07;133.06;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T07:53:59;20.99;20.99;20.99;19.85;158.49;158.47;158.42;157.89;135.48;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T07:56:25;20.76;20.76;20.76;19.63;156.74;156.72;156.67;156.14;133.97;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T07:58:50;21.82;21.82;21.82;20.64;164.79;164.77;164.72;164.16;140.86;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T08:01:16;21.00;20.99;20.97;19.82;158.24;158.22;158.16;157.61;135.22;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T08:03:42;21.70;21.70;21.70;20.53;163.89;163.86;163.81;163.26;140.08;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T08:06:08;21.87;21.87;21.87;20.68;165.13;165.10;165.05;164.49;141.14;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T08:08:35;21.55;21.55;21.55;20.38;162.71;162.69;162.64;162.09;139.08;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T08:11:01;21.40;21.40;21.40;20.23;161.56;161.54;161.49;160.94;138.10;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T08:13:26;20.41;20.41;20.41;19.30;154.10;154.07;154.03;153.51;131.72;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T08:15:52;19.87;19.87;19.86;18.78;149.98;149.95;149.90;149.40;128.19;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T08:18:17;18.76;18.76;18.76;17.74;141.61;141.59;141.55;141.07;121.04;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T08:20:43;18.46;18.46;18.46;17.46;139.39;139.37;139.32;138.86;119.15;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T08:23:08;19.03;19.03;19.03;18.00;143.71;143.69;143.64;143.16;122.84;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T08:25:34;18.17;18.17;18.17;17.18;137.20;137.18;137.14;136.67;117.27;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T08:28:01;17.70;17.70;17.70;16.74;133.64;133.61;133.57;133.12;114.23;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T08:30:28;18.27;18.27;18.27;17.28;137.96;137.94;137.89;137.43;117.92;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T08:32:53;18.34;18.34;18.34;17.34;138.47;138.45;138.41;137.94;118.36;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T08:35:20;18.59;18.59;18.59;17.58;140.39;140.37;140.32;139.85;120.00;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T08:37:47;18.10;18.10;18.10;17.11;136.64;136.61;136.57;136.11;116.79;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T08:40:17;18.53;18.53;18.53;17.52;139.92;139.90;139.85;139.38;119.60;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T08:42:42;18.53;18.53;18.53;17.53;139.94;139.91;139.87;139.40;119.61;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T08:45:08;18.00;18.00;18.00;17.02;135.89;135.86;135.82;135.36;116.15;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T08:47:34;17.70;17.70;17.70;16.74;133.65;133.63;133.59;133.14;114.24;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T08:50:00;17.44;17.44;17.44;16.50;131.72;131.70;131.66;131.21;112.59;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T08:52:28;17.65;17.65;17.65;16.69;133.28;133.25;133.21;132.76;113.92;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T08:54:53;17.84;17.84;17.84;16.87;134.71;134.68;134.64;134.19;115.14;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T08:57:19;17.01;17.01;17.01;16.09;128.45;128.43;128.39;127.96;109.79;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T08:59:44;16.55;16.55;16.55;15.65;124.97;124.95;124.91;124.49;106.82;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T09:02:09;16.73;16.73;16.73;15.82;126.29;126.27;126.23;125.80;107.95;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T09:04:35;15.89;15.89;15.89;15.03;119.99;119.97;119.93;119.53;102.56;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T09:07:01;15.78;15.78;15.78;14.93;119.18;119.16;119.12;118.72;101.87;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T09:09:27;16.47;16.47;16.47;15.57;124.35;124.33;124.29;123.87;106.29;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T09:11:52;16.46;16.46;16.46;15.56;124.28;124.26;124.22;123.80;106.23;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T09:14:18;16.27;16.27;16.27;15.39;122.88;122.86;122.83;122.41;105.04;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T09:16:43;16.97;16.97;16.97;16.05;128.13;128.11;128.07;127.64;109.52;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T09:19:09;16.69;16.69;16.69;15.78;126.02;125.99;125.96;125.53;107.71;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T09:21:34;17.10;17.10;17.10;16.17;129.14;129.12;129.08;128.64;110.38;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T09:24:00;16.88;16.88;16.88;15.96;127.47;127.45;127.41;126.98;108.96;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T09:26:25;16.34;16.34;16.34;15.45;123.37;123.35;123.31;122.89;105.45;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T09:28:51;15.57;15.57;15.57;14.73;117.60;117.58;117.54;117.15;100.52;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T09:31:16;15.27;15.27;15.27;14.44;115.30;115.28;115.24;114.85;98.55;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T09:33:42;14.31;14.31;14.31;13.53;108.03;108.01;107.98;107.61;92.33;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T09:36:08;13.91;13.91;13.91;13.16;105.05;105.04;105.01;104.65;89.80;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T09:38:34;12.85;12.85;12.85;12.15;97.03;97.01;96.98;96.65;82.93;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T09:41:03;13.01;13.01;13.01;12.30;98.21;98.20;98.17;97.83;83.95;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T09:43:31;12.48;12.48;12.48;11.80;94.20;94.18;94.15;93.84;80.52;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T09:46:00;12.14;12.14;12.14;11.48;91.65;91.64;91.61;91.30;78.34;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T09:48:27;11.81;11.81;11.81;11.16;89.14;89.12;89.10;88.80;76.19;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T09:50:53;11.69;11.69;11.69;11.06;88.27;88.26;88.23;87.93;75.45;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T09:53:19;12.04;12.04;12.04;11.38;90.88;90.87;90.84;90.53;77.68;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T09:55:44;11.93;11.93;11.93;11.29;90.11;90.09;90.07;89.76;77.02;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T09:58:10;11.59;11.59;11.59;10.96;87.50;87.49;87.46;87.16;74.79;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T10:00:35;11.81;11.81;11.81;11.17;89.15;89.14;89.11;88.81;76.20;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T10:03:01;11.55;11.55;11.55;10.92;87.22;87.21;87.18;86.89;74.56;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T10:05:26;11.52;11.52;11.52;10.90;87.02;87.00;86.98;86.68;74.38;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T10:07:52;11.46;11.46;11.46;10.83;86.51;86.50;86.47;86.18;73.95;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T10:10:17;11.49;11.49;11.49;10.87;86.77;86.76;86.73;86.44;74.17;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T10:12:46;11.33;11.33;11.33;10.72;85.57;85.56;85.53;85.25;73.15;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T10:15:14;11.68;11.68;11.68;11.05;88.21;88.20;88.17;87.88;75.40;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T10:17:40;11.24;11.24;11.24;10.63;84.86;84.84;84.82;84.53;72.53;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T10:20:06;11.44;11.44;11.44;10.82;86.41;86.39;86.37;86.08;73.86;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T10:22:41;11.95;11.95;11.95;11.30;90.23;90.22;90.19;89.89;77.13;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T10:25:09;12.38;12.38;12.38;11.71;93.51;93.50;93.47;93.15;79.93;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T10:27:36;12.12;12.12;12.12;11.46;91.51;91.49;91.47;91.16;78.22;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T10:30:05;12.01;12.01;12.01;11.35;90.65;90.64;90.61;90.30;77.48;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T10:32:31;12.82;12.82;12.82;12.12;96.78;96.76;96.73;96.41;82.72;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T10:34:57;13.77;13.77;13.77;13.03;104.01;103.99;103.96;103.61;88.90;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T10:37:22;14.59;14.59;14.59;13.80;110.16;110.14;110.11;109.74;94.16;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T10:39:48;15.08;15.08;15.08;14.26;113.85;113.83;113.79;113.41;97.31;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T10:42:13;15.23;15.23;15.23;14.40;115.01;114.99;114.95;114.57;98.31;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T10:44:39;15.59;15.59;15.59;14.75;117.74;117.72;117.69;117.29;100.64;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T10:47:08;15.99;15.99;15.99;15.12;120.71;120.69;120.65;120.25;103.18;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T10:49:33;15.21;15.21;15.21;14.38;114.85;114.83;114.80;114.41;98.17;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T10:51:59;15.16;15.16;15.16;14.34;114.48;114.46;114.42;114.04;97.85;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T10:54:24;14.48;14.48;14.48;13.70;109.36;109.34;109.31;108.94;93.48;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T10:56:50;14.74;14.74;14.74;13.94;111.28;111.27;111.23;110.86;95.12;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T10:59:15;14.50;14.50;14.50;13.71;109.48;109.46;109.43;109.06;93.58;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T11:01:41;15.09;15.09;15.09;14.27;113.92;113.90;113.86;113.48;97.37;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T11:04:06;15.73;15.73;15.73;14.87;118.76;118.74;118.70;118.30;101.51;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T11:06:32;16.15;16.15;16.15;15.27;121.92;121.90;121.87;121.46;104.22;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T11:08:57;16.51;16.51;16.51;15.61;124.67;124.65;124.61;124.19;106.57;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T11:11:23;16.71;16.71;16.71;15.80;126.18;126.16;126.12;125.70;107.86;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T11:13:50;17.16;17.16;17.16;16.23;129.58;129.56;129.52;129.09;110.76;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T11:16:16;17.46;17.46;17.46;16.51;131.84;131.82;131.78;131.34;112.69;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T11:18:41;17.95;17.95;17.95;16.98;135.55;135.53;135.49;135.03;115.86;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T11:21:07;18.48;18.48;18.48;17.47;139.50;139.48;139.44;138.97;119.24;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T11:23:32;19.46;19.46;19.46;18.40;146.95;146.92;146.88;146.38;125.61;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T11:25:58;19.21;19.21;19.21;18.17;145.07;145.04;145.00;144.51;124.00;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T11:28:23;19.49;19.49;19.49;18.43;147.13;147.10;147.06;146.56;125.76;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T11:30:49;20.03;20.03;20.03;18.94;151.23;151.20;151.16;150.65;129.26;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T11:33:14;20.49;20.49;20.49;19.38;154.72;154.70;154.65;154.13;132.25;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T11:35:40;19.93;19.93;19.93;18.85;150.51;150.48;150.44;149.93;128.65;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T11:38:05;20.23;20.23;20.23;19.13;152.78;152.75;152.71;152.19;130.59;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T11:40:31;20.25;20.25;20.25;19.15;152.88;152.86;152.81;152.30;130.68;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T11:42:56;20.32;20.32;20.32;19.21;153.35;153.33;153.28;152.76;131.07;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T11:45:22;21.08;21.07;21.07;19.92;159.05;159.03;158.98;158.44;135.94;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T11:47:47;20.99;20.99;20.99;19.85;158.48;158.46;158.41;157.88;135.47;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T11:50:13;21.49;21.45;21.38;20.14;160.81;160.78;160.71;160.08;137.24;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T11:52:39;21.48;21.48;21.48;20.32;162.22;162.19;162.14;161.59;138.66;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T11:55:04;21.83;21.83;21.83;20.64;164.80;164.77;164.72;164.16;140.86;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T11:57:38;21.62;21.61;21.58;20.37;162.68;162.65;162.59;162.01;138.96;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T12:00:17;21.82;21.82;21.82;20.64;164.78;164.75;164.70;164.15;140.85;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T12:02:44;22.14;22.14;22.14;20.94;167.18;167.15;167.10;166.54;142.90;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T12:05:10;22.48;22.48;22.48;21.25;169.70;169.68;169.63;169.05;145.06;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T12:07:36;22.51;22.51;22.51;21.28;169.93;169.90;169.85;169.28;145.25;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T12:10:02;22.08;22.08;22.08;20.88;166.71;166.68;166.63;166.07;142.50;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T12:12:28;21.71;21.71;21.71;20.53;163.92;163.89;163.84;163.29;140.11;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T12:14:54;21.94;21.94;21.94;20.75;165.66;165.63;165.58;165.02;141.60;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T12:17:19;22.48;22.48;22.48;21.26;169.74;169.71;169.66;169.09;145.09;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T12:19:45;22.84;22.84;22.84;21.60;172.49;172.46;172.41;171.83;147.44;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T12:22:10;23.35;23.35;23.35;22.08;176.30;176.27;176.22;175.62;150.70;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T12:24:36;23.62;23.62;23.62;22.34;178.38;178.35;178.30;177.70;152.48;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T12:27:01;23.14;23.14;23.14;21.88;174.70;174.67;174.61;174.03;149.32;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T12:29:28;22.73;22.73;22.73;21.49;171.60;171.57;171.52;170.94;146.68;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T12:31:54;23.10;23.10;23.10;21.84;174.40;174.37;174.32;173.73;149.07;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T12:34:19;22.61;22.61;22.61;21.38;170.74;170.72;170.66;170.09;145.95;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T12:36:45;22.76;22.76;22.76;21.52;171.82;171.79;171.74;171.16;146.86;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T12:39:13;22.27;22.27;22.27;21.06;168.17;168.15;168.09;167.53;143.75;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T12:41:38;22.14;22.14;22.14;20.93;167.14;167.11;167.06;166.50;142.86;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T12:44:04;21.08;21.08;21.08;19.93;159.14;159.12;159.07;158.53;136.03;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T12:46:29;20.55;20.55;20.55;19.43;155.17;155.15;155.10;154.58;132.64;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T12:49:01;20.39;20.39;20.39;19.28;153.95;153.92;153.88;153.36;131.59;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T12:51:27;19.91;19.91;19.91;18.83;150.33;150.31;150.26;149.76;128.50;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T12:53:52;19.60;19.60;19.60;18.54;148.02;148.00;147.95;147.46;126.53;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T12:56:18;19.53;19.53;19.53;18.47;147.49;147.46;147.42;146.92;126.07;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T12:58:43;19.04;19.04;19.04;18.01;143.79;143.77;143.73;143.24;122.91;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T13:01:09;18.47;18.47;18.47;17.47;139.45;139.43;139.39;138.92;119.20;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T13:03:34;19.12;19.12;19.12;18.08;144.35;144.32;144.28;143.79;123.38;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T13:06:00;18.71;18.71;18.71;17.70;141.30;141.28;141.23;140.76;120.78;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T13:08:25;19.16;19.16;19.16;18.12;144.65;144.63;144.58;144.10;123.64;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T13:10:51;19.30;19.30;19.30;18.25;145.72;145.70;145.66;145.17;124.56;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T13:13:16;18.92;18.92;18.92;17.89;142.88;142.86;142.82;142.34;122.13;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T13:15:42;18.45;18.45;18.45;17.45;139.33;139.31;139.27;138.80;119.10;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T13:18:07;18.80;18.80;18.80;17.78;141.93;141.91;141.87;141.39;121.32;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T13:20:33;19.06;19.06;19.06;18.03;143.95;143.92;143.88;143.39;123.04;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T13:22:58;18.41;18.41;18.41;17.41;138.99;138.97;138.92;138.46;118.80;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T13:25:24;18.36;18.36;18.36;17.36;138.61;138.59;138.55;138.08;118.48;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T13:27:51;18.11;18.11;18.11;17.13;136.75;136.73;136.69;136.23;116.89;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T13:30:17;17.47;17.47;17.47;16.52;131.89;131.87;131.83;131.38;112.73;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T13:32:42;17.35;17.35;17.35;16.41;131.04;131.02;130.98;130.54;112.01;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T13:35:08;17.97;17.97;17.97;17.00;135.71;135.68;135.64;135.19;116.00;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T13:37:35;17.37;17.37;17.37;16.43;131.18;131.16;131.12;130.67;112.13;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T13:40:00;16.79;16.79;16.79;15.88;126.78;126.75;126.72;126.29;108.36;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T13:42:28;16.56;16.56;16.56;15.66;125.02;125.00;124.96;124.54;106.86;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T13:44:53;16.20;16.20;16.20;15.32;122.32;122.30;122.27;121.85;104.56;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T13:47:19;16.20;16.20;16.20;15.32;122.29;122.27;122.23;121.82;104.53;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T13:49:44;15.84;15.84;15.84;14.98;119.57;119.55;119.52;119.11;102.21;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T13:52:10;15.96;15.96;15.96;15.10;120.54;120.52;120.49;120.08;103.04;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T13:54:38;16.41;16.41;16.41;15.52;123.93;123.91;123.87;123.45;105.93;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T13:57:03;15.67;15.67;15.67;14.82;118.35;118.33;118.29;117.89;101.16;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T13:59:29;15.41;15.41;15.41;14.57;116.34;116.32;116.28;115.89;99.44;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T14:01:55;15.57;15.57;15.57;14.72;117.56;117.54;117.51;117.11;100.49;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T14:04:22;15.43;15.43;15.43;14.59;116.50;116.48;116.45;116.05;99.58;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T14:06:48;15.02;15.02;15.02;14.20;113.40;113.38;113.35;112.97;96.93;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T14:09:14;15.43;15.43;15.43;14.59;116.47;116.46;116.42;116.03;99.56;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T14:11:40;15.47;15.47;15.47;14.63;116.79;116.77;116.73;116.34;99.83;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T14:14:05;15.33;15.33;15.33;14.50;115.74;115.72;115.68;115.29;98.93;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T14:16:31;15.17;15.17;15.17;14.35;114.56;114.54;114.50;114.12;97.92;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T14:18:56;15.01;15.01;15.01;14.20;113.35;113.33;113.30;112.91;96.89;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T14:21:22;15.14;15.14;15.14;14.32;114.33;114.31;114.28;113.89;97.73;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T14:23:47;15.35;15.35;15.35;14.51;115.87;115.85;115.81;115.42;99.04;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T14:26:17;16.29;16.29;16.29;15.41;123.01;122.99;122.96;122.54;105.15;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T14:28:44;16.42;16.42;16.42;15.53;123.97;123.95;123.91;123.50;105.97;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T14:31:13;16.07;16.07;16.07;15.20;121.33;121.31;121.27;120.87;103.71;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T14:33:40;16.28;16.28;16.28;15.40;122.92;122.90;122.87;122.45;105.07;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T14:36:05;16.96;16.96;16.96;16.04;128.05;128.03;127.99;127.56;109.46;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T14:38:31;16.84;16.84;16.84;15.92;127.12;127.10;127.06;126.64;108.66;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T14:40:56;16.60;16.60;16.60;15.70;125.37;125.35;125.31;124.89;107.16;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T14:43:22;16.62;16.62;16.62;15.71;125.46;125.44;125.40;124.98;107.24;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T14:45:47;16.78;16.78;16.78;15.86;126.67;126.65;126.61;126.18;108.27;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T14:48:13;16.60;16.60;16.60;15.70;125.36;125.34;125.30;124.88;107.15;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T14:50:38;17.13;17.13;17.13;16.20;129.34;129.31;129.28;128.84;110.55;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T14:53:04;17.44;17.44;17.44;16.49;131.69;131.67;131.63;131.18;112.56;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T14:55:29;17.50;17.50;17.50;16.55;132.16;132.14;132.10;131.65;112.97;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T14:57:54;17.44;17.44;17.44;16.49;131.66;131.64;131.60;131.16;112.54;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T15:00:20;17.45;17.45;17.45;16.50;131.74;131.72;131.68;131.23;112.61;0.50
