sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T19:18:48;62;145;;157;150741
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T19:21:21;75;148;;190;150171
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T19:23:48;69;146;;173;149869
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T19:26:18;68;150;;169;148444
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T19:28:49;63;149;;160;150610
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T19:31:18;57;148;;144;149131
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T19:33:52;82;149;;209;152020
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T19:36:21;73;145;;183;148397
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T19:38:48;72;147;;184;151446
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T19:41:18;63;150;;160;150045
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T19:43:48;65;150;;164;149738
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T19:46:23;64;150;;161;149439
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T19:48:48;68;145;;171;150754
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T19:51:18;73;150;;183;150031
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T19:53:48;63;150;;155;147484
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T19:56:19;68;150;;174;152196
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T19:58:48;57;148;;142;148805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T20:01:18;56;150;;142;151302
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T20:03:48;62;150;;156;150181
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T20:06:18;67;149;;169;149662
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T20:08:49;66;150;;165;149729
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T20:11:27;58;148;;148;150562
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T20:13:49;68;145;;170;149461
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T20:16:20;60;149;;153;150724
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T20:18:48;64;147;;160;148163
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T20:21:18;74;149;;188;151755
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T20:23:48;69;150;;174;149216
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T20:26:18;62;150;;157;150768
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T20:28:48;64;150;;162;150147
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T20:31:18;70;150;;172;146941
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T20:34:01;65;150;;167;152982
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T20:36:18;68;145;;170;149967
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T20:38:48;66;149;;165;149861
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T20:41:18;61;149;;153;149602
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T20:43:54;69;149;;171;146847
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T20:46:18;73;144;;189;153471
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T20:48:50;60;150;;151;149382
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T20:51:18;63;148;;157;148899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T20:53:48;66;150;;168;150876
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T20:56:18;58;150;;148;150887
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T20:58:48;62;150;;155;149951
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T21:01:18;72;150;;180;149365
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T21:03:48;58;150;;146;148486
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T21:06:18;66;150;;168;150833
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T21:08:48;67;150;;170;150983
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T21:11:18;63;150;;158;149585
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T21:13:48;61;150;;154;150970
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T21:16:18;63;150;;155;145676
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T21:18:48;60;150;;156;153810
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T21:21:18;68;150;;171;150297
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T21:23:48;67;149;;168;150324
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T21:26:18;68;150;;169;148215
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T21:28:48;56;150;;142;151449
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T21:31:18;63;149;;158;149413
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T21:33:48;59;150;;150;150063
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T21:36:18;66;150;;166;150676
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T21:38:48;64;150;;160;149679
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T21:41:18;64;150;;160;149841
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T21:43:48;69;150;;175;150628
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T21:46:18;59;149;;147;148966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T21:48:48;60;150;;152;150788
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T21:51:18;69;150;;175;150165
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T21:53:48;64;150;;160;149679
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T21:56:18;63;149;;158;149062
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T21:58:48;63;150;;158;150293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T22:01:18;67;150;;169;149735
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T22:03:48;62;150;;155;149369
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T22:06:20;67;150;;168;149606
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T22:08:48;65;147;;166;151477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T22:11:18;67;150;;170;150468
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T22:13:49;64;150;;161;150216
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T22:16:18;69;149;;171;148653
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T22:18:48;67;149;;171;151347
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T22:21:18;65;150;;162;147544
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T22:23:48;66;150;;169;152673
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T22:26:18;78;150;;196;149704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T22:28:48;77;150;;192;149168
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T22:31:18;67;150;;169;150646
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T22:33:48;70;150;;177;150110
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T22:36:18;58;150;;146;149092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T22:38:48;68;150;;164;143163
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T22:41:18;51;150;;136;157504
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T22:43:48;72;150;;183;150529
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T22:46:18;62;150;;156;149015
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T22:48:48;60;150;;148;147412
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T22:51:18;62;150;;160;153670
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T22:53:48;65;150;;164;149719
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T22:56:18;61;150;;154;149342
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T22:58:48;61;150;;155;150775
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T23:01:18;62;150;;157;149655
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T23:03:48;57;150;;143;149950
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T23:06:18;52;150;;132;149674
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T23:08:56;68;150;;167;146305
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T23:11:18;67;142;;174;154521
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T23:13:48;65;150;;163;149670
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T23:16:18;64;150;;160;148857
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T23:18:48;65;150;;166;151310
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T23:21:18;72;149;;181;149363
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T23:23:48;59;150;;150;150023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T23:26:18;67;150;;169;150167
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T23:28:48;64;150;;161;150318
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T23:31:19;66;150;;166;150269
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T23:33:49;62;149;;153;147936
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T23:36:18;57;149;;147;152131
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T23:38:48;49;149;;125;150013
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T23:41:18;55;150;;137;149413
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T23:43:48;64;150;;162;149568
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T23:46:20;62;150;;152;146348
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T23:48:48;49;148;;128;153871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T23:51:18;62;150;;156;148603
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T23:53:48;59;150;;150;151695
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T23:56:20;70;150;;175;149158
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T23:58:49;53;147;;134;150940
