sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T07:44:06;17.30;17.30;17.30;16.36;130.61;130.59;130.56;130.38;115.92;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T07:46:32;16.89;16.89;16.89;15.97;127.53;127.51;127.48;127.31;113.19;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T07:48:58;17.44;17.44;17.44;16.49;131.67;131.65;131.62;131.44;116.86;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T07:51:25;16.91;16.91;16.91;15.99;127.64;127.62;127.59;127.42;113.29;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T07:53:51;16.68;16.68;16.68;15.77;125.93;125.91;125.88;125.71;111.77;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T07:56:17;16.72;16.72;16.72;15.81;126.25;126.24;126.21;126.04;112.06;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T07:58:46;16.69;16.69;16.69;15.78;126.01;125.99;125.96;125.79;111.84;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T08:01:15;16.75;16.75;16.75;15.84;126.44;126.42;126.39;126.22;112.22;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T08:03:42;16.86;16.86;16.86;15.94;127.29;127.27;127.24;127.07;112.98;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T08:06:08;15.95;15.95;15.95;15.09;120.46;120.44;120.41;120.25;106.91;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T08:08:35;15.63;15.63;15.63;14.78;117.99;117.97;117.94;117.78;104.72;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T08:11:02;15.58;15.58;15.58;14.73;117.61;117.59;117.56;117.40;104.38;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T08:13:28;15.30;15.30;15.30;14.46;115.48;115.47;115.44;115.28;102.50;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T08:15:54;15.01;15.01;15.01;14.19;113.31;113.30;113.27;113.12;100.57;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T08:18:20;14.49;14.49;14.49;13.71;109.42;109.41;109.38;109.23;97.12;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T08:20:46;14.82;14.82;14.82;14.01;111.87;111.85;111.83;111.68;99.29;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T08:23:12;14.11;14.11;14.11;13.35;106.55;106.54;106.51;106.37;94.57;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T08:25:38;14.19;14.19;14.19;13.42;107.11;107.09;107.06;106.92;95.06;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T08:28:04;13.82;13.82;13.82;13.07;104.32;104.30;104.28;104.14;92.59;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T08:30:30;13.80;13.80;13.80;13.05;104.17;104.15;104.13;103.99;92.45;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T08:32:56;13.62;13.62;13.62;12.88;102.81;102.79;102.77;102.63;91.25;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T08:35:22;13.79;13.79;13.79;13.04;104.12;104.11;104.08;103.94;92.41;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T08:37:49;13.63;13.63;13.63;12.89;102.88;102.87;102.85;102.71;91.32;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T08:40:18;13.20;13.20;13.20;12.48;99.65;99.63;99.61;99.47;88.44;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T08:42:45;12.86;12.86;12.86;12.16;97.08;97.07;97.05;96.91;86.17;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T08:45:12;12.82;12.82;12.82;12.12;96.79;96.77;96.75;96.62;85.90;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T08:47:39;12.88;12.88;12.88;12.18;97.22;97.20;97.18;97.05;86.29;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T08:50:09;13.24;13.24;13.24;12.52;99.99;99.97;99.95;99.81;88.74;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T08:52:36;12.50;12.50;12.50;11.82;94.39;94.38;94.36;94.23;83.78;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T08:55:03;12.48;12.48;12.48;11.80;94.20;94.18;94.16;94.03;83.61;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T08:57:31;12.52;12.52;12.52;11.84;94.56;94.55;94.53;94.40;83.93;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T08:59:58;13.08;13.08;13.08;12.37;98.72;98.71;98.69;98.55;87.62;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T09:02:25;13.14;13.14;13.14;12.43;99.20;99.19;99.17;99.03;88.05;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T09:04:51;12.73;12.73;12.73;12.04;96.10;96.08;96.06;95.93;85.29;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T09:07:21;12.80;12.80;12.80;12.11;96.65;96.63;96.61;96.48;85.78;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T09:09:48;13.49;13.49;13.49;12.76;101.83;101.82;101.80;101.66;90.38;0.40
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T09:12:14;13.41;13.41;13.41;12.68;101.25;101.24;101.21;101.08;89.87;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T09:14:40;12.93;12.93;12.93;12.23;97.65;97.63;97.61;97.48;86.67;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T09:17:06;12.55;12.55;12.55;11.87;94.75;94.74;94.72;94.59;84.10;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T09:19:32;12.82;12.82;12.82;12.12;96.77;96.76;96.74;96.61;85.89;0.40
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T09:21:58;13.32;13.32;13.32;12.59;100.55;100.53;100.51;100.38;89.24;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T09:24:24;13.49;13.49;13.49;12.76;101.85;101.84;101.81;101.68;90.40;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T09:26:50;12.95;12.95;12.95;12.25;97.76;97.75;97.73;97.59;86.77;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T09:29:16;13.17;13.17;13.17;12.45;99.43;99.41;99.39;99.26;88.25;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T09:31:42;13.86;13.86;13.86;13.11;104.64;104.62;104.60;104.46;92.87;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T09:34:08;13.27;13.27;13.27;12.55;100.20;100.18;100.16;100.03;88.93;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T09:36:33;13.09;13.09;13.09;12.38;98.83;98.82;98.79;98.66;87.72;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T09:39:00;13.54;13.54;13.54;12.80;102.21;102.19;102.17;102.03;90.72;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T09:41:31;13.83;13.83;13.83;13.08;104.39;104.38;104.35;104.21;92.66;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T09:43:57;13.57;13.57;13.57;12.83;102.42;102.41;102.38;102.24;90.90;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T09:46:22;13.97;13.97;13.97;13.21;105.44;105.43;105.40;105.26;93.59;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T09:48:50;14.55;14.55;14.55;13.76;109.83;109.82;109.79;109.64;97.48;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T09:51:16;15.48;15.48;15.48;14.64;116.89;116.88;116.85;116.69;103.75;0.45
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T09:53:42;14.00;14.00;14.00;13.24;105.73;105.71;105.69;105.55;93.84;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T09:56:09;13.50;13.50;13.50;12.77;101.92;101.90;101.88;101.74;90.46;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T09:58:41;14.02;14.02;14.02;13.25;105.82;105.80;105.78;105.64;93.92;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T10:01:07;14.08;14.08;14.08;13.32;106.32;106.31;106.28;106.14;94.37;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T10:03:34;14.13;14.13;14.13;13.36;106.65;106.63;106.61;106.46;94.66;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T10:05:59;13.90;13.90;13.90;13.14;104.95;104.93;104.91;104.77;93.15;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T10:08:25;14.12;14.12;14.12;13.35;106.58;106.57;106.54;106.40;94.60;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T10:10:51;13.47;13.47;13.47;12.74;101.70;101.69;101.66;101.53;90.27;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T10:13:17;15.25;15.25;15.25;14.42;115.16;115.14;115.11;114.96;102.21;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T10:15:44;14.31;14.31;14.31;13.53;108.01;108.00;107.97;107.83;95.87;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T10:18:15;13.92;13.92;13.92;13.16;105.10;105.09;105.06;104.92;93.28;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T10:20:42;15.23;15.23;15.23;14.41;115.02;115.00;114.98;114.82;102.09;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T10:23:08;15.13;15.13;15.13;14.30;114.20;114.18;114.16;114.00;101.36;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T10:25:33;15.09;15.09;15.09;14.27;113.96;113.95;113.92;113.77;101.15;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T10:27:59;15.49;15.49;15.49;14.64;116.92;116.90;116.88;116.72;103.78;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T10:30:25;14.97;14.97;14.97;14.16;113.03;113.01;112.99;112.83;100.32;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T10:32:51;15.44;15.44;15.44;14.60;116.58;116.56;116.53;116.38;103.47;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T10:35:17;15.58;15.58;15.58;14.73;117.62;117.60;117.58;117.42;104.40;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T10:37:43;16.64;16.64;16.64;15.74;125.67;125.65;125.62;125.45;111.54;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T10:40:10;18.92;18.92;18.92;17.89;142.86;142.84;142.80;142.61;126.79;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T10:42:40;21.85;21.80;21.70;20.41;162.96;162.93;162.87;162.53;144.29;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T10:45:07;18.69;18.69;18.69;17.67;141.10;141.08;141.05;140.86;125.24;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T10:47:33;18.18;18.18;18.18;17.19;137.27;137.25;137.22;137.03;121.84;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T10:50:00;18.51;18.51;18.51;17.50;139.72;139.70;139.67;139.48;124.01;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T10:52:26;19.54;19.54;19.54;18.48;147.53;147.51;147.47;147.27;130.94;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T10:54:52;19.74;19.74;19.74;18.67;149.06;149.03;149.00;148.80;132.30;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T10:57:18;20.09;20.09;20.09;19.00;151.68;151.66;151.62;151.42;134.63;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T10:59:44;20.08;20.08;20.08;18.99;151.57;151.55;151.52;151.31;134.53;0.45
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T11:02:10;20.22;20.22;20.22;19.12;152.68;152.65;152.62;152.41;135.51;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T11:04:36;20.76;20.76;20.76;19.63;156.73;156.71;156.67;156.46;139.11;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T11:07:02;20.74;20.73;20.73;19.60;156.51;156.48;156.45;156.23;138.90;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T11:09:28;21.16;21.16;21.16;20.01;159.75;159.72;159.69;159.47;141.78;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T11:11:55;21.29;21.29;21.29;20.13;160.70;160.68;160.64;160.42;142.63;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T11:14:21;21.27;21.27;21.27;20.11;160.55;160.53;160.49;160.28;142.50;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T11:16:47;21.07;21.07;21.07;19.93;159.10;159.08;159.04;158.83;141.21;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T11:19:13;21.60;21.60;21.60;20.42;163.05;163.02;162.98;162.76;144.71;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T11:21:39;21.36;21.36;21.36;20.20;161.25;161.23;161.19;160.97;143.12;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T11:24:05;21.87;21.87;21.87;20.68;165.09;165.07;165.03;164.80;146.52;0.45
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T11:26:31;22.20;22.20;22.20;20.99;167.59;167.57;167.53;167.30;148.75;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T11:28:57;21.44;21.44;21.44;20.27;161.86;161.84;161.80;161.59;143.66;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T11:31:24;22.93;22.93;22.93;21.68;173.11;173.08;173.05;172.81;153.65;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T11:33:50;22.25;22.25;22.25;21.04;167.99;167.96;167.92;167.70;149.10;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T11:36:17;22.07;22.07;22.07;20.87;166.60;166.58;166.54;166.32;147.87;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T11:38:43;22.06;22.06;22.06;20.86;166.55;166.53;166.49;166.27;147.83;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T11:41:09;21.95;21.95;21.95;20.76;165.73;165.71;165.67;165.45;147.10;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T11:43:36;23.28;23.28;23.28;22.01;175.74;175.71;175.67;175.44;155.98;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T11:46:02;22.83;22.83;22.83;21.59;172.36;172.33;172.29;172.06;152.98;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T11:48:29;22.16;22.16;22.16;20.96;167.32;167.29;167.25;167.03;148.50;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T11:50:56;22.13;22.13;22.13;20.93;167.09;167.07;167.03;166.80;148.30;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T11:53:23;21.66;21.66;21.66;20.48;163.50;163.48;163.44;163.22;145.12;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T11:55:50;21.58;21.58;21.58;20.40;162.90;162.88;162.84;162.62;144.59;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T11:58:16;22.14;22.14;22.14;20.93;167.13;167.11;167.07;166.85;148.34;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T12:00:42;21.75;21.75;21.75;20.57;164.23;164.21;164.17;163.95;145.76;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T12:03:08;22.42;22.42;22.42;21.20;169.26;169.23;169.19;168.97;150.23;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T12:05:34;22.42;22.41;22.41;21.19;169.19;169.17;169.13;168.90;150.16;0.45
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T12:08:00;23.08;23.08;23.08;21.83;174.27;174.25;174.21;173.97;154.68;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T12:10:26;23.08;23.08;23.08;21.82;174.24;174.22;174.18;173.94;154.65;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T12:12:55;23.22;23.22;23.22;21.96;175.31;175.28;175.24;175.01;155.60;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T12:15:23;23.80;23.80;23.80;22.51;179.71;179.68;179.64;179.40;159.50;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T12:17:49;23.03;23.03;23.03;21.78;173.91;173.88;173.84;173.61;154.36;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T12:20:15;24.03;24.03;24.03;22.73;181.44;181.41;181.37;181.12;161.03;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T12:22:41;24.03;24.03;24.03;22.72;181.41;181.39;181.35;181.10;161.02;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T12:25:07;24.80;24.80;24.80;23.45;187.21;187.18;187.14;186.89;166.16;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T12:27:34;24.59;24.59;24.59;23.25;185.65;185.63;185.58;185.33;164.78;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T12:30:01;25.11;25.11;25.11;23.75;189.58;189.55;189.51;189.25;168.26;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T12:32:28;25.63;25.63;25.63;24.23;193.49;193.46;193.41;193.15;171.73;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T12:34:54;25.57;25.56;25.56;24.17;192.99;192.96;192.91;192.65;171.28;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T12:37:20;26.20;26.20;26.19;24.77;197.76;197.73;197.69;197.42;175.52;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T12:39:46;27.44;27.44;27.44;25.95;207.19;207.16;207.11;206.84;183.90;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T12:42:12;27.85;27.85;27.85;26.34;210.28;210.25;210.20;209.92;186.64;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T12:44:38;28.11;28.11;28.11;26.58;212.23;212.20;212.15;211.87;188.37;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T12:47:05;28.76;28.76;28.76;27.19;217.12;217.09;217.04;216.75;192.71;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T12:49:31;29.44;29.44;29.44;27.84;222.31;222.28;222.23;221.93;197.31;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T12:51:57;29.34;29.34;29.34;27.75;221.56;221.52;221.47;221.17;196.64;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T12:54:23;27.92;27.91;27.90;26.37;210.50;210.47;210.42;210.12;186.79;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T12:56:52;28.35;28.35;28.35;26.81;214.03;214.00;213.95;213.66;189.96;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T12:59:17;26.79;26.79;26.79;25.34;202.30;202.27;202.22;201.95;179.55;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T13:01:43;27.74;27.74;27.74;26.23;209.44;209.41;209.36;209.08;185.89;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T13:04:11;27.63;27.63;27.63;26.13;208.59;208.56;208.51;208.23;185.14;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T13:06:43;27.47;27.47;27.47;25.98;207.39;207.35;207.31;207.03;184.07;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T13:09:13;26.92;26.92;26.92;25.46;203.23;203.20;203.15;202.88;180.38;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T13:11:39;27.27;27.27;27.27;25.79;205.88;205.85;205.80;205.52;182.73;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T13:14:06;26.78;26.78;26.78;25.33;202.21;202.18;202.14;201.86;179.48;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T13:16:31;26.89;26.89;26.88;25.42;202.96;202.93;202.88;202.60;180.13;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T13:18:57;26.44;26.44;26.44;24.99;199.55;199.52;199.47;199.20;177.10;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T13:21:23;26.81;26.81;26.81;25.35;202.41;202.38;202.33;202.06;179.65;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T13:23:49;27.37;27.37;27.37;25.88;206.61;206.58;206.54;206.26;183.38;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T13:26:14;26.64;26.64;26.64;25.19;201.12;201.09;201.05;200.78;178.51;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T13:28:40;26.75;26.75;26.75;25.29;201.95;201.92;201.87;201.60;179.24;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T13:31:06;26.44;26.44;26.44;25.00;199.61;199.58;199.53;199.26;177.16;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T13:33:32;26.39;26.39;26.37;24.92;198.99;198.95;198.91;198.62;176.57;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T13:35:58;25.51;25.51;25.51;24.12;192.56;192.53;192.49;192.23;170.91;0.45
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T13:38:23;25.81;25.81;25.81;24.41;194.88;194.85;194.80;194.54;172.97;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T13:40:49;26.32;26.32;26.32;24.89;198.71;198.68;198.63;198.36;176.36;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T13:43:16;25.69;25.69;25.69;24.29;193.95;193.92;193.87;193.61;172.14;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T13:45:42;25.51;25.51;25.51;24.13;192.63;192.60;192.56;192.30;170.97;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T13:48:09;25.99;25.99;25.99;24.58;196.21;196.18;196.14;195.87;174.15;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T13:50:35;25.71;25.71;25.71;24.32;194.15;194.12;194.07;193.81;172.32;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T13:53:01;25.48;25.48;25.48;24.09;192.34;192.31;192.27;192.01;170.71;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T13:55:27;25.92;25.92;25.92;24.51;195.72;195.69;195.65;195.39;173.72;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T13:57:53;25.29;25.29;25.29;23.91;190.91;190.88;190.84;190.58;169.45;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T14:00:19;26.06;26.06;26.05;24.62;196.55;196.52;196.48;196.20;174.42;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T14:02:45;25.88;25.87;25.87;24.46;195.28;195.25;195.21;194.94;173.31;0.45
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T14:05:10;25.11;25.09;25.06;23.66;188.91;188.88;188.83;188.54;167.56;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T14:07:37;25.24;25.24;25.24;23.87;190.57;190.55;190.50;190.25;169.15;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T14:10:03;26.20;26.20;26.20;24.77;197.76;197.73;197.68;197.41;175.52;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T14:12:29;25.08;25.08;25.08;23.72;189.39;189.36;189.31;189.06;168.09;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T14:14:55;24.92;24.92;24.90;23.52;187.80;187.77;187.73;187.45;166.62;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T14:17:22;23.89;23.89;23.88;22.58;180.30;180.27;180.23;179.98;160.02;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T14:19:51;23.63;23.63;23.63;22.34;178.39;178.36;178.32;178.08;158.33;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T14:22:18;23.21;23.21;23.21;21.95;175.24;175.21;175.17;174.93;155.53;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T14:24:45;22.92;22.92;22.92;21.68;173.08;173.06;173.02;172.78;153.62;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T14:27:11;22.56;22.56;22.56;21.34;170.36;170.33;170.29;170.06;151.20;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T14:29:37;22.94;22.94;22.94;21.69;173.19;173.16;173.12;172.89;153.72;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T14:32:03;22.43;22.43;22.43;21.21;169.33;169.31;169.27;169.04;150.29;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T14:34:31;22.08;22.08;22.08;20.88;166.73;166.71;166.67;166.44;147.98;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T14:36:58;22.16;22.16;22.16;20.95;167.29;167.27;167.23;167.00;148.48;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T14:39:24;21.36;21.36;21.36;20.20;161.28;161.25;161.22;161.00;143.14;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T14:41:49;20.78;20.78;20.78;19.65;156.89;156.87;156.83;156.62;139.25;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T14:44:15;20.67;20.67;20.67;19.54;156.03;156.00;155.97;155.76;138.48;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T14:46:41;21.41;21.41;21.41;20.25;161.68;161.65;161.62;161.40;143.50;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T14:49:07;21.28;21.28;21.28;20.12;160.64;160.61;160.58;160.36;142.58;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T14:51:32;21.17;21.17;21.17;20.02;159.86;159.84;159.80;159.59;141.89;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T14:53:58;21.74;21.74;21.74;20.56;164.14;164.11;164.07;163.85;145.68;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T14:56:24;22.29;22.29;22.29;21.08;168.27;168.24;168.20;167.98;149.35;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T14:58:50;22.40;22.40;22.40;21.18;169.14;169.11;169.07;168.85;150.12;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T15:01:16;21.52;21.52;21.52;20.35;162.45;162.43;162.39;162.17;144.19;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T15:03:42;22.34;22.34;22.34;21.13;168.69;168.66;168.63;168.40;149.72;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T15:06:09;22.11;22.11;22.11;20.91;166.95;166.92;166.88;166.66;148.17;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T15:08:37;22.12;22.12;22.12;20.92;167.01;166.99;166.95;166.73;148.23;0.43
