sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T07:35:37;9.53;9.53;9.53;9.01;71.97;71.95;71.93;71.74;62.12;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T07:38:04;9.64;9.64;9.64;9.12;72.79;72.77;72.75;72.55;62.82;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T07:40:31;8.87;8.87;8.87;8.39;66.98;66.96;66.94;66.76;57.81;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T07:42:59;9.93;9.93;9.93;9.39;74.97;74.95;74.93;74.72;64.71;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T07:45:26;9.15;9.15;9.15;8.66;69.12;69.10;69.08;68.89;59.65;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T07:47:53;9.57;9.57;9.57;9.05;72.30;72.28;72.26;72.06;62.40;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T07:50:20;9.32;9.32;9.32;8.81;70.35;70.33;70.31;70.12;60.72;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T07:52:47;9.27;9.27;9.27;8.76;69.95;69.93;69.91;69.71;60.36;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T07:55:14;8.90;8.90;8.90;8.41;67.19;67.18;67.16;66.97;57.99;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T07:57:41;8.48;8.48;8.48;8.02;64.03;64.01;63.99;63.82;55.26;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T08:00:13;8.40;8.40;8.40;7.94;63.40;63.38;63.37;63.19;54.72;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T08:02:42;8.29;8.29;8.29;7.84;62.61;62.59;62.57;62.40;54.04;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T08:05:11;8.02;8.02;8.02;7.59;60.57;60.56;60.54;60.37;52.28;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T08:07:38;8.10;8.10;8.10;7.66;61.15;61.13;61.12;60.95;52.78;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T08:10:10;7.93;7.93;7.93;7.50;59.89;59.88;59.86;59.70;51.69;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T08:12:38;7.49;7.49;7.49;7.08;56.55;56.53;56.52;56.36;48.81;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T08:15:06;7.83;7.83;7.83;7.40;59.10;59.09;59.07;58.91;51.01;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T08:17:36;7.31;7.30;7.30;6.89;55.03;55.02;55.00;54.84;47.48;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T08:20:04;7.46;7.46;7.46;7.06;56.34;56.33;56.31;56.16;48.63;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T08:22:35;7.40;7.40;7.40;7.00;55.86;55.84;55.83;55.67;48.21;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T08:25:03;7.41;7.41;7.41;7.01;55.95;55.94;55.92;55.77;48.29;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T08:27:31;7.25;7.25;7.25;6.86;54.75;54.74;54.72;54.57;47.26;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T08:29:59;7.45;7.45;7.45;7.05;56.26;56.24;56.23;56.07;48.56;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T08:32:26;7.03;7.03;7.03;6.65;53.09;53.08;53.06;52.92;45.82;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T08:34:56;7.32;7.32;7.32;6.92;55.28;55.27;55.25;55.10;47.71;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T08:37:24;7.15;7.15;7.15;6.76;53.96;53.94;53.93;53.78;46.57;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T08:39:58;7.32;7.32;7.32;6.92;55.27;55.25;55.24;55.09;47.70;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T08:42:26;7.29;7.29;7.29;6.89;55.02;55.00;54.99;54.84;47.48;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T08:44:54;7.34;7.34;7.34;6.94;55.39;55.38;55.36;55.21;47.81;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T08:47:24;6.93;6.93;6.93;6.55;52.30;52.29;52.27;52.13;45.14;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T08:49:53;6.54;6.54;6.54;6.18;49.37;49.35;49.34;49.21;42.61;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T08:52:22;7.31;7.31;7.31;6.91;55.18;55.16;55.15;55.00;47.62;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T08:54:50;6.65;6.65;6.65;6.29;50.21;50.19;50.18;50.04;43.33;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T08:57:18;6.62;6.62;6.62;6.26;50.00;49.99;49.97;49.84;43.15;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T08:59:45;6.48;6.48;6.48;6.13;48.96;48.94;48.93;48.80;42.25;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T09:02:12;6.08;6.08;6.08;5.75;45.91;45.89;45.88;45.76;39.62;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T09:04:39;6.40;6.40;6.40;6.05;48.32;48.30;48.29;48.16;41.70;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T09:07:06;6.13;6.13;6.13;5.80;46.30;46.29;46.28;46.15;39.96;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T09:09:35;6.34;6.34;6.34;6.00;47.91;47.90;47.88;47.75;41.35;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T09:12:02;6.15;6.15;6.15;5.81;46.42;46.41;46.40;46.27;40.07;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T09:14:29;6.12;6.12;6.12;5.79;46.22;46.20;46.19;46.06;39.89;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T09:16:56;6.27;6.27;6.27;5.93;47.34;47.33;47.32;47.19;40.86;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T09:19:24;5.94;5.94;5.94;5.62;44.85;44.84;44.83;44.70;38.71;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T09:21:56;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.36;39.28;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T09:24:23;6.21;6.21;6.21;5.87;46.90;46.89;46.87;46.74;40.48;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T09:26:51;6.06;6.06;6.06;5.73;45.73;45.71;45.70;45.58;39.47;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T09:29:18;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.21;40.02;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T09:31:45;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.83;36.22;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T09:34:12;5.88;5.88;5.88;5.56;44.42;44.41;44.40;44.28;38.34;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T09:36:40;5.97;5.97;5.97;5.64;45.07;45.06;45.05;44.93;38.90;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T09:39:07;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.47;39.38;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T09:41:34;6.26;6.26;6.26;5.92;47.25;47.24;47.22;47.09;40.78;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T09:44:03;6.03;6.03;6.03;5.70;45.55;45.54;45.53;45.40;39.32;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T09:46:30;5.95;5.95;5.95;5.63;44.94;44.93;44.92;44.79;38.79;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T09:48:57;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.90;38.88;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T09:51:24;6.03;6.03;6.03;5.70;45.52;45.51;45.49;45.37;39.29;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T09:53:51;5.76;5.76;5.76;5.45;43.49;43.48;43.47;43.35;37.54;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T09:56:19;6.26;6.26;6.26;5.92;47.29;47.27;47.26;47.13;40.81;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T09:58:46;5.56;5.56;5.56;5.25;41.95;41.94;41.93;41.82;36.21;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T10:01:17;5.47;5.47;5.47;5.17;41.32;41.31;41.30;41.19;35.67;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T10:03:44;5.61;5.61;5.61;5.31;42.39;42.38;42.37;42.25;36.59;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T10:06:11;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.65;35.20;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T10:08:38;5.45;5.45;5.45;5.16;41.18;41.17;41.16;41.05;35.55;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T10:11:06;5.69;5.69;5.69;5.38;42.94;42.93;42.91;42.80;37.06;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T10:13:33;5.34;5.34;5.34;5.05;40.29;40.28;40.27;40.16;34.77;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T10:16:00;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.58;36.87;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T10:18:28;5.57;5.57;5.57;5.26;42.04;42.03;42.02;41.90;36.29;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T10:20:56;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.82;37.08;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T10:23:23;4.90;4.90;4.90;4.64;37.01;37.00;36.99;36.89;31.95;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T10:25:50;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.38;34.10;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T10:28:17;5.08;5.07;5.06;4.78;38.17;38.16;38.14;38.03;32.92;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T10:30:44;5.46;5.46;5.45;5.15;41.11;41.10;41.09;40.97;35.47;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T10:33:11;5.20;5.20;5.20;4.91;39.24;39.23;39.22;39.11;33.87;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T10:35:40;5.61;5.61;5.61;5.31;42.36;42.35;42.34;42.22;36.56;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T10:38:07;5.45;5.45;5.45;5.15;41.15;41.14;41.13;41.01;35.52;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T10:40:34;5.05;5.05;5.05;4.78;38.15;38.14;38.13;38.02;32.93;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T10:43:02;5.11;5.11;5.11;4.84;38.62;38.61;38.60;38.49;33.33;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T10:45:29;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.82;32.75;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T10:47:56;5.20;5.20;5.20;4.92;39.28;39.27;39.25;39.15;33.90;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T10:50:24;5.33;5.33;5.33;5.04;40.25;40.24;40.23;40.12;34.74;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T10:52:53;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.48;32.45;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T10:55:20;5.05;5.05;5.05;4.78;38.14;38.13;38.12;38.01;32.92;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T10:57:47;5.08;5.08;5.08;4.80;38.37;38.36;38.35;38.24;33.12;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T11:00:15;5.62;5.62;5.62;5.32;42.45;42.44;42.43;42.31;36.64;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T11:02:43;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.30;34.90;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T11:05:12;5.73;5.72;5.72;5.41;43.20;43.19;43.17;43.05;37.28;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T11:07:42;5.46;5.46;5.46;5.16;41.23;41.22;41.21;41.10;35.59;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T11:10:11;5.17;5.17;5.17;4.89;39.04;39.03;39.02;38.91;33.69;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T11:12:39;5.16;5.16;5.16;4.88;39.00;38.99;38.98;38.87;33.66;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T11:15:07;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.90;33.69;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T11:17:35;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.22;33.09;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T11:20:03;5.16;5.16;5.16;4.88;38.97;38.96;38.94;38.84;33.63;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T11:22:36;5.48;5.47;5.45;5.12;40.91;40.90;40.88;40.74;35.24;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T11:25:05;5.37;5.37;5.37;5.08;40.54;40.53;40.52;40.41;34.99;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T11:27:33;5.73;5.73;5.73;5.42;43.27;43.26;43.24;43.12;37.34;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T11:30:01;5.78;5.78;5.78;5.47;43.67;43.66;43.65;43.53;37.69;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T11:32:28;5.18;5.18;5.18;4.90;39.12;39.11;39.10;39.00;33.77;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T11:34:55;5.16;5.16;5.16;4.88;39.00;38.99;38.98;38.87;33.66;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T11:37:22;5.26;5.26;5.26;4.97;39.72;39.71;39.70;39.59;34.28;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T11:39:49;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.19;33.94;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T11:42:16;5.80;5.80;5.80;5.49;43.81;43.80;43.78;43.66;37.81;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T11:44:44;5.76;5.76;5.76;5.45;43.49;43.48;43.47;43.35;37.54;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T11:47:14;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.28;37.48;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T11:49:43;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.28;37.48;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T11:52:10;5.91;5.91;5.91;5.59;44.65;44.64;44.62;44.50;38.54;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T11:54:37;5.95;5.95;5.95;5.62;44.91;44.89;44.88;44.76;38.76;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T11:57:05;5.73;5.73;5.73;5.42;43.26;43.25;43.24;43.12;37.34;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T11:59:32;5.99;5.99;5.99;5.66;45.23;45.22;45.20;45.08;39.04;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T12:02:00;5.82;5.82;5.82;5.50;43.92;43.90;43.89;43.77;37.90;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T12:04:27;5.43;5.43;5.43;5.13;40.99;40.98;40.97;40.86;35.38;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T12:06:54;6.29;6.29;6.29;5.95;47.48;47.47;47.45;47.32;40.98;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T12:09:21;6.18;6.18;6.18;5.84;46.67;46.66;46.65;46.52;40.28;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T12:11:48;6.20;6.20;6.20;5.86;46.79;46.77;46.76;46.63;40.38;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T12:14:15;6.35;6.35;6.35;6.00;47.92;47.90;47.89;47.76;41.36;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T12:16:42;9.87;9.87;9.87;9.34;74.57;74.55;74.52;74.32;64.36;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T12:19:12;6.32;6.32;6.32;5.98;47.75;47.74;47.73;47.60;41.22;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T12:21:39;6.01;6.01;6.01;5.68;45.36;45.35;45.33;45.21;39.15;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T12:24:06;6.27;6.27;6.27;5.93;47.32;47.31;47.30;47.17;40.84;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T12:26:34;6.10;6.10;6.10;5.77;46.05;46.04;46.03;45.90;39.75;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T12:29:01;6.09;6.09;6.09;5.76;46.02;46.00;45.99;45.87;39.72;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T12:31:28;6.40;6.40;6.40;6.05;48.29;48.28;48.27;48.14;41.68;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T12:33:55;6.40;6.40;6.40;6.05;48.30;48.29;48.27;48.14;41.69;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T12:36:23;5.98;5.98;5.98;5.65;45.13;45.12;45.11;44.98;38.95;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T12:38:50;6.03;6.03;6.03;5.70;45.51;45.49;45.48;45.36;39.28;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T12:41:17;6.45;6.45;6.45;6.10;48.68;48.67;48.65;48.52;42.01;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T12:43:44;6.23;6.23;6.23;5.89;47.03;47.02;47.00;46.88;40.59;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T12:46:11;6.50;6.50;6.50;6.15;49.09;49.08;49.06;48.93;42.37;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T12:48:38;6.58;6.58;6.58;6.23;49.71;49.70;49.69;49.55;42.91;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T12:51:07;5.99;5.99;5.99;5.67;45.26;45.25;45.23;45.11;39.06;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T12:53:36;6.81;6.81;6.81;6.44;51.44;51.42;51.41;51.27;44.39;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T12:56:03;6.76;6.76;6.76;6.40;51.07;51.06;51.04;50.90;44.08;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T12:58:30;6.33;6.33;6.33;5.99;47.80;47.79;47.78;47.65;41.26;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T13:01:00;6.61;6.61;6.61;6.25;49.93;49.92;49.91;49.77;43.10;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T13:03:27;6.69;6.69;6.69;6.33;50.53;50.52;50.50;50.37;43.61;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T13:05:54;6.20;6.20;6.20;5.87;46.85;46.84;46.83;46.70;40.44;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T13:08:21;6.19;6.19;6.19;5.85;46.73;46.72;46.70;46.58;40.33;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T13:10:50;6.38;6.38;6.38;6.03;48.17;48.16;48.14;48.01;41.58;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T13:13:17;6.18;6.18;6.18;5.84;46.66;46.65;46.63;46.50;40.27;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T13:15:46;6.31;6.31;6.31;5.97;47.68;47.67;47.65;47.52;41.15;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T13:18:16;5.74;5.74;5.74;5.43;43.33;43.32;43.30;43.18;37.39;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T13:20:43;6.16;6.16;6.16;5.83;46.52;46.51;46.50;46.37;40.15;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T13:23:10;5.97;5.97;5.97;5.65;45.08;45.07;45.05;44.93;38.91;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T13:25:40;5.48;5.48;5.48;5.19;41.41;41.40;41.39;41.28;35.74;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T13:28:09;5.64;5.64;5.64;5.33;42.57;42.56;42.54;42.43;36.74;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T13:30:38;5.82;5.82;5.82;5.50;43.94;43.93;43.91;43.79;37.92;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T13:33:06;5.86;5.86;5.86;5.54;44.24;44.23;44.22;44.10;38.18;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T13:35:34;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.66;32.61;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T13:38:01;4.72;4.72;4.72;4.47;35.65;35.65;35.63;35.54;30.77;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T13:40:31;4.45;4.45;4.45;4.21;33.64;33.63;33.62;33.53;29.03;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T13:42:58;4.44;4.44;4.44;4.20;33.55;33.54;33.53;33.44;28.96;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T13:45:27;4.51;4.51;4.51;4.27;34.08;34.07;34.06;33.96;29.41;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T13:47:54;4.34;4.34;4.33;4.08;32.57;32.56;32.55;32.44;28.08;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T13:50:21;3.94;3.94;3.93;3.71;29.62;29.61;29.60;29.51;25.54;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T13:52:50;3.80;3.80;3.80;3.60;28.71;28.70;28.69;28.61;24.78;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T13:55:17;4.35;4.34;4.31;4.05;32.37;32.36;32.34;32.23;27.86;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T13:57:46;3.85;3.85;3.85;3.64;29.08;29.07;29.06;28.98;25.09;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T14:00:13;4.25;4.22;4.18;3.91;31.19;31.18;31.16;31.02;26.79;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T14:02:43;4.45;4.44;4.42;4.17;33.27;33.26;33.25;33.14;28.67;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T14:05:10;3.99;3.99;3.99;3.77;30.10;30.10;30.09;30.00;25.98;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T14:07:37;4.20;4.20;4.20;3.97;31.71;31.70;31.69;31.60;27.36;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T14:10:05;3.95;3.95;3.95;3.73;29.77;29.76;29.75;29.66;25.68;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T14:12:32;4.07;4.07;4.06;3.83;30.62;30.61;30.60;30.51;26.41;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T14:14:59;4.46;4.45;4.44;4.18;33.39;33.38;33.37;33.26;28.77;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T14:17:26;4.61;4.61;4.61;4.36;34.82;34.81;34.80;34.71;30.05;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T14:19:55;4.58;4.56;4.53;4.25;33.96;33.95;33.93;33.80;29.21;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T14:22:22;4.17;4.16;4.15;3.91;31.22;31.21;31.19;31.09;26.90;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T14:24:49;4.30;4.28;4.26;3.99;31.90;31.89;31.88;31.76;27.45;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T14:27:16;4.41;4.41;4.41;4.17;33.26;33.25;33.24;33.15;28.71;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T14:29:43;3.90;3.90;3.90;3.69;29.45;29.44;29.43;29.35;25.42;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T14:32:10;5.73;5.73;5.73;5.42;43.30;43.29;43.27;43.15;37.37;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T14:34:37;3.73;3.73;3.73;3.52;28.13;28.12;28.11;28.04;24.28;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T14:37:09;3.63;3.63;3.63;3.43;27.41;27.41;27.40;27.32;23.66;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T14:39:38;4.37;4.35;4.30;4.02;32.08;32.07;32.05;31.91;27.54;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T14:42:05;4.38;4.29;4.13;3.72;29.75;29.74;29.69;29.40;25.16;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T14:44:33;4.23;4.15;3.99;3.59;28.72;28.70;28.66;28.37;24.28;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T14:47:00;4.10;4.05;3.96;3.63;29.01;29.00;28.97;28.76;24.73;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T14:49:27;4.22;4.16;4.06;3.72;29.75;29.73;29.70;29.48;25.34;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T14:51:54;4.28;4.27;4.23;3.96;31.66;31.65;31.63;31.50;27.21;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T14:54:23;4.52;4.51;4.48;4.21;33.62;33.61;33.60;33.47;28.94;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T14:56:50;4.96;4.92;4.83;4.47;35.68;35.66;35.63;35.42;30.51;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T14:59:18;4.65;4.62;4.56;4.24;33.85;33.84;33.81;33.64;29.01;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T15:01:48;4.47;4.47;4.46;4.22;33.69;33.68;33.67;33.57;29.07;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T15:04:15;4.54;4.53;4.49;4.21;33.61;33.60;33.58;33.45;28.90;0.46
