sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T07:41:02;43.42;43.42;43.42;41.06;327.87;327.83;327.73;326.96;285.64;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T07:43:31;35.58;35.58;35.58;33.64;268.61;268.58;268.49;267.86;234.01;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T07:46:00;44.34;44.34;44.34;41.93;334.81;334.76;334.66;333.88;291.68;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T07:48:27;39.24;39.24;39.24;37.11;296.32;296.28;296.19;295.49;258.15;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T07:50:54;41.82;41.82;41.82;39.55;315.75;315.71;315.62;314.88;275.08;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T07:53:21;39.03;39.03;39.03;36.91;294.73;294.69;294.60;293.91;256.77;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T07:55:49;38.92;38.92;38.92;36.80;293.84;293.80;293.71;293.02;255.99;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T07:58:15;40.47;40.47;40.47;38.28;305.60;305.56;305.47;304.75;266.24;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T08:00:45;40.88;40.88;40.88;38.66;308.66;308.62;308.53;307.80;268.90;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T08:03:12;42.33;42.33;42.33;40.03;319.59;319.55;319.45;318.70;278.42;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T08:05:38;46.29;46.29;46.29;43.77;349.49;349.44;349.34;348.52;304.47;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T08:08:05;49.98;49.98;49.98;47.27;377.41;377.36;377.24;376.36;328.79;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T08:10:32;49.00;49.00;49.00;46.34;370.00;369.95;369.84;368.97;322.34;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T08:12:59;53.55;53.55;53.55;50.64;404.30;404.24;404.12;403.17;352.22;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T08:15:26;52.81;52.81;52.81;49.94;398.78;398.72;398.60;397.67;347.41;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T08:17:53;50.42;50.42;50.42;47.68;380.70;380.65;380.54;379.64;331.66;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T08:20:20;44.50;44.50;44.50;42.09;336.02;335.98;335.88;335.09;292.74;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T08:22:46;46.24;46.24;46.24;43.73;349.14;349.10;348.99;348.17;304.17;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T08:25:13;47.36;47.36;47.36;44.79;357.61;357.56;357.45;356.61;311.54;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T08:27:44;48.81;48.81;48.81;46.15;368.51;368.46;368.35;367.49;321.04;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T08:30:11;49.17;49.17;49.17;46.50;371.28;371.23;371.11;370.24;323.45;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T08:32:37;39.76;39.76;39.76;37.60;300.22;300.18;300.09;299.38;261.55;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T08:35:04;43.04;43.04;43.04;40.70;324.96;324.92;324.82;324.06;283.10;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T08:37:34;39.90;39.90;39.90;37.73;301.28;301.24;301.14;300.44;262.47;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T08:40:02;38.07;38.07;38.07;36.00;287.43;287.39;287.31;286.63;250.41;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T08:42:39;42.46;42.46;42.46;40.15;320.59;320.55;320.45;319.70;279.30;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T08:45:07;37.50;37.50;37.50;35.46;283.12;283.09;283.00;282.34;246.65;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T08:47:34;39.49;39.49;39.49;37.35;298.19;298.15;298.06;297.36;259.78;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T08:50:01;38.76;38.76;38.76;36.66;292.68;292.64;292.55;291.87;254.98;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T08:52:36;38.96;38.96;38.96;36.85;294.20;294.16;294.07;293.38;256.30;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T08:55:07;40.79;40.79;40.79;38.58;308.00;307.96;307.87;307.15;268.33;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T08:57:34;41.67;41.67;41.67;39.41;314.65;314.61;314.51;313.78;274.12;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T09:00:06;47.21;47.21;47.21;44.65;356.49;356.44;356.33;355.50;310.57;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T09:02:39;52.10;52.10;52.10;49.27;393.38;393.32;393.20;392.28;342.70;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T09:05:07;50.02;50.02;50.02;47.30;377.66;377.61;377.50;376.61;329.01;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T09:07:34;50.08;50.08;50.08;47.36;378.17;378.11;378.00;377.11;329.45;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T09:10:01;49.60;49.60;49.60;46.90;374.47;374.42;374.30;373.43;326.23;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T09:12:29;53.73;53.73;53.73;50.81;405.72;405.66;405.54;404.59;353.45;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T09:14:57;52.32;52.32;52.32;49.48;395.06;395.00;394.88;393.96;344.17;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T09:17:24;70.74;70.74;70.74;66.89;534.08;534.01;533.85;532.60;465.29;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T09:19:51;73.91;73.91;73.91;69.89;558.04;557.97;557.80;556.49;486.16;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T09:22:18;56.56;56.56;56.56;53.48;427.04;426.98;426.85;425.85;372.03;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T09:24:45;36.66;36.66;36.66;34.67;276.83;276.80;276.71;276.06;241.17;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T09:27:11;35.10;35.10;35.10;33.20;265.06;265.02;264.94;264.32;230.91;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T09:29:38;36.13;36.13;36.13;34.17;272.80;272.76;272.68;272.04;237.66;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T09:32:05;35.67;35.67;35.67;33.73;269.32;269.29;269.20;268.57;234.63;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T09:34:32;35.82;35.82;35.82;33.88;270.49;270.45;270.37;269.73;235.64;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T09:36:59;37.43;37.43;37.43;35.39;282.59;282.55;282.47;281.80;246.19;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T09:39:27;37.77;37.77;37.77;35.72;285.19;285.15;285.06;284.39;248.45;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T09:41:54;42.58;42.58;42.58;40.27;321.52;321.48;321.38;320.63;280.11;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T09:44:21;42.77;42.77;42.77;40.44;322.91;322.87;322.77;322.01;281.31;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T09:46:48;41.42;41.42;41.42;39.17;312.75;312.71;312.62;311.88;272.47;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T09:49:15;41.61;41.61;41.61;39.35;314.20;314.16;314.06;313.33;273.73;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T09:51:44;40.58;40.58;40.58;38.38;306.41;306.36;306.27;305.55;266.94;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T09:54:11;32.76;32.76;32.76;30.98;247.37;247.33;247.26;246.68;215.50;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T09:56:38;34.52;34.52;34.52;32.65;260.66;260.63;260.55;259.94;227.09;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T09:59:05;34.11;34.11;34.11;32.26;257.54;257.50;257.42;256.82;224.36;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T10:01:32;36.01;36.01;36.01;34.05;271.87;271.83;271.75;271.12;236.85;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T10:03:59;43.34;43.34;43.34;40.99;327.25;327.20;327.10;326.34;285.09;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T10:06:26;48.46;48.46;48.46;45.83;365.93;365.88;365.77;364.91;318.79;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T10:08:53;46.10;46.10;46.10;43.59;348.05;348.00;347.90;347.08;303.22;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T10:11:21;39.97;39.97;39.97;37.79;301.77;301.73;301.64;300.93;262.90;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T10:13:56;35.83;35.83;35.83;33.88;270.53;270.50;270.42;269.78;235.68;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T10:16:29;35.35;35.35;35.35;33.43;266.91;266.87;266.79;266.17;232.53;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T10:19:01;39.28;39.28;39.28;37.14;296.56;296.52;296.43;295.73;258.36;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T10:21:29;41.29;41.29;41.29;39.04;311.74;311.69;311.60;310.87;271.58;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T10:24:00;49.36;49.36;49.36;46.68;372.71;372.66;372.54;371.67;324.70;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T10:26:36;45.43;45.43;45.43;42.96;342.98;342.94;342.83;342.03;298.80;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T10:29:04;50.08;50.08;50.08;47.35;378.09;378.04;377.93;377.04;329.39;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T10:31:33;47.31;47.31;47.31;44.74;357.20;357.16;357.05;356.21;311.19;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T10:34:01;44.77;44.77;44.77;42.34;338.04;337.99;337.89;337.09;294.49;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T10:36:29;42.21;42.21;42.21;39.92;318.72;318.67;318.58;317.83;277.66;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T10:38:57;43.88;43.88;43.88;41.49;331.29;331.25;331.15;330.37;288.62;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T10:41:26;46.79;46.79;46.79;44.25;353.32;353.27;353.16;352.33;307.81;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T10:43:57;44.41;44.41;44.41;41.99;335.29;335.25;335.15;334.36;292.10;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T10:46:25;49.17;49.17;49.17;46.49;371.22;371.17;371.06;370.19;323.41;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T10:48:53;44.62;44.62;44.62;42.20;336.92;336.87;336.77;335.98;293.52;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T10:51:22;40.59;40.59;40.59;38.39;306.48;306.44;306.35;305.63;267.00;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T10:53:49;46.71;46.71;46.71;44.18;352.71;352.66;352.56;351.73;307.28;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T10:56:18;45.56;45.56;45.56;43.09;344.02;343.97;343.87;343.06;299.71;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T10:58:45;51.70;51.70;51.70;48.89;390.35;390.29;390.18;389.26;340.07;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T11:01:13;42.24;42.24;42.24;39.94;318.90;318.85;318.76;318.01;277.82;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T11:03:41;38.95;38.95;38.95;36.83;294.10;294.06;293.97;293.28;256.21;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T11:06:08;35.16;35.16;35.16;33.25;265.47;265.43;265.35;264.73;231.27;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T11:08:34;38.66;38.66;38.66;36.56;291.92;291.88;291.79;291.11;254.32;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T11:11:02;36.38;36.38;36.38;34.41;274.72;274.68;274.60;273.95;239.33;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T11:13:29;48.49;48.49;48.49;45.86;366.14;366.09;365.98;365.12;318.97;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T11:15:56;45.11;45.11;45.11;42.66;340.63;340.59;340.48;339.69;296.75;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T11:18:24;36.62;36.62;36.62;34.63;276.52;276.48;276.40;275.75;240.90;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T11:20:51;44.81;44.81;44.81;42.37;338.32;338.27;338.17;337.38;294.74;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T11:23:18;44.58;44.58;44.58;42.16;336.58;336.54;336.44;335.65;293.23;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T11:25:45;43.43;43.43;43.43;41.07;327.93;327.88;327.78;327.01;285.68;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T11:28:13;42.15;42.15;42.15;39.86;318.23;318.18;318.09;317.34;277.24;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T11:30:40;40.50;40.50;40.50;38.29;305.76;305.72;305.63;304.91;266.37;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T11:33:07;43.24;43.24;43.24;40.89;326.45;326.40;326.30;325.54;284.40;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T11:35:33;39.94;39.94;39.94;37.77;301.54;301.50;301.40;300.70;262.69;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T11:38:00;51.30;51.30;51.30;48.51;387.31;387.26;387.14;386.23;337.42;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T11:40:27;50.20;50.20;50.20;47.47;379.00;378.95;378.84;377.95;330.18;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T11:42:54;40.95;40.95;40.95;38.72;309.16;309.12;309.03;308.30;269.34;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T11:45:21;48.76;48.76;48.76;46.11;368.14;368.09;367.98;367.12;320.72;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T11:47:48;53.04;53.04;53.04;50.15;400.44;400.39;400.27;399.33;348.86;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T11:50:15;51.65;51.65;51.65;48.85;390.00;389.95;389.83;388.92;339.76;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T11:52:42;46.48;46.48;46.48;43.96;350.97;350.92;350.81;349.99;305.76;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T11:55:09;40.86;40.86;40.86;38.64;308.52;308.48;308.39;307.66;268.78;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T11:57:37;39.89;39.89;39.89;37.72;301.17;301.13;301.04;300.33;262.38;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T12:00:04;41.33;41.33;41.33;39.08;312.04;311.99;311.90;311.17;271.84;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T12:02:38;45.87;45.87;45.87;43.37;346.31;346.26;346.16;345.35;301.70;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T12:05:05;42.46;42.46;42.46;40.16;320.63;320.59;320.49;319.74;279.33;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T12:07:34;44.50;44.50;44.50;42.08;336.00;335.96;335.85;335.07;292.72;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T12:10:01;48.51;48.51;48.51;45.87;366.28;366.23;366.12;365.26;319.10;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T12:12:29;44.08;44.08;44.08;41.68;332.79;332.75;332.64;331.86;289.92;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T12:14:56;47.33;47.33;47.33;44.76;357.36;357.31;357.21;356.37;311.33;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T12:17:23;42.80;42.80;42.80;40.47;323.13;323.08;322.98;322.23;281.50;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T12:19:50;40.04;40.04;40.04;37.86;302.32;302.28;302.19;301.48;263.38;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T12:22:17;38.29;38.29;38.29;36.21;289.11;289.07;288.98;288.30;251.87;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T12:24:44;38.24;38.24;38.24;36.16;288.75;288.71;288.62;287.95;251.56;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T12:27:11;41.20;41.20;41.20;38.97;311.12;311.07;310.98;310.25;271.04;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T12:29:38;41.27;41.27;41.27;39.02;311.58;311.54;311.45;310.72;271.45;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T12:32:05;39.85;39.85;39.85;37.68;300.88;300.84;300.75;300.04;262.12;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T12:34:32;44.79;44.79;44.79;42.36;338.18;338.13;338.03;337.24;294.61;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T12:36:59;46.75;46.75;46.75;44.21;352.96;352.91;352.80;351.98;307.49;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T12:39:26;45.85;45.85;45.85;43.36;346.16;346.12;346.01;345.20;301.57;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T12:41:53;44.15;44.15;44.15;41.75;333.37;333.33;333.23;332.45;290.43;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T12:44:20;40.53;40.53;40.53;38.32;305.99;305.95;305.85;305.14;266.57;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T12:46:47;41.58;41.58;41.58;39.32;313.98;313.94;313.85;313.11;273.54;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T12:49:14;41.24;41.24;41.24;39.00;311.38;311.34;311.24;310.51;271.27;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T12:51:42;46.16;46.16;46.16;43.66;348.57;348.52;348.41;347.60;303.67;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T12:54:10;43.14;43.14;43.14;40.80;325.74;325.69;325.59;324.83;283.78;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T12:56:37;42.23;42.23;42.23;39.93;318.83;318.78;318.69;317.94;277.76;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T12:59:04;35.70;35.70;35.70;33.76;269.53;269.50;269.42;268.78;234.81;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T13:01:33;36.50;36.50;36.50;34.52;275.59;275.56;275.47;274.83;240.09;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T13:04:00;38.25;38.25;38.25;36.17;288.83;288.79;288.71;288.03;251.63;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T13:06:28;38.41;38.41;38.41;36.33;290.05;290.01;289.92;289.24;252.68;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T13:08:55;38.86;38.86;38.86;36.75;293.40;293.36;293.27;292.58;255.61;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T13:11:22;40.50;40.50;40.50;38.30;305.78;305.74;305.65;304.93;266.39;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T13:13:50;41.81;41.81;41.81;39.53;315.65;315.60;315.51;314.77;274.99;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T13:16:17;38.60;38.60;38.60;36.50;291.41;291.38;291.29;290.60;253.88;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T13:18:44;39.66;39.66;39.66;37.51;299.47;299.43;299.34;298.64;260.90;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T13:21:12;39.87;39.87;39.87;37.71;301.06;301.02;300.93;300.22;262.28;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T13:23:41;42.16;42.16;42.16;39.86;318.29;318.25;318.15;317.40;277.29;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T13:26:09;44.04;44.04;44.04;41.64;332.50;332.45;332.35;331.57;289.66;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T13:28:37;50.93;50.93;50.93;48.16;384.53;384.48;384.36;383.46;335.00;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T13:31:05;48.45;48.45;48.45;45.81;365.79;365.74;365.63;364.77;318.67;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T13:33:32;44.22;44.22;44.22;41.81;333.85;333.81;333.70;332.92;290.85;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T13:36:00;39.82;39.82;39.82;37.65;300.65;300.61;300.52;299.81;261.92;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T13:38:28;38.84;38.84;38.84;36.73;293.25;293.21;293.12;292.44;255.48;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T13:40:56;39.08;39.08;39.08;36.96;295.08;295.04;294.96;294.26;257.07;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T13:43:26;43.05;43.05;43.05;40.71;325.06;325.01;324.91;324.15;283.18;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T13:45:54;38.27;38.27;38.27;36.19;288.92;288.88;288.79;288.12;251.70;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T13:48:22;39.67;39.67;39.67;37.51;299.51;299.47;299.38;298.68;260.93;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T13:50:50;37.35;37.35;37.35;35.32;281.98;281.95;281.86;281.20;245.66;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T13:53:18;35.74;35.74;35.74;33.80;269.89;269.85;269.77;269.14;235.12;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T13:55:46;41.13;41.13;41.13;38.90;310.57;310.53;310.44;309.71;270.57;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T13:58:14;38.31;38.31;38.31;36.23;289.27;289.23;289.14;288.46;252.00;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T14:00:45;40.56;40.56;40.56;38.35;306.24;306.20;306.11;305.39;266.79;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T14:03:12;39.75;39.75;39.75;37.59;300.15;300.11;300.02;299.32;261.49;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T14:05:43;40.05;40.05;40.05;37.88;302.43;302.39;302.30;301.59;263.47;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T14:08:11;39.85;39.85;39.85;37.69;300.92;300.88;300.78;300.08;262.15;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T14:10:39;39.68;39.68;39.68;37.53;299.64;299.60;299.51;298.80;261.04;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T14:13:06;41.30;41.30;41.30;39.05;311.80;311.76;311.66;310.93;271.63;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T14:15:34;40.32;40.32;40.32;38.13;304.41;304.37;304.28;303.57;265.20;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T14:18:01;38.76;38.76;38.76;36.66;292.68;292.64;292.56;291.87;254.98;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T14:20:29;41.88;41.88;41.88;39.60;316.19;316.15;316.05;315.31;275.46;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T14:22:57;39.00;39.00;39.00;36.88;294.47;294.42;294.34;293.65;256.53;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T14:25:24;38.50;38.50;38.50;36.40;290.66;290.62;290.53;289.85;253.22;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T14:27:52;37.52;37.52;37.52;35.48;283.27;283.23;283.15;282.48;246.78;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T14:30:20;39.46;39.46;39.46;37.31;297.91;297.87;297.78;297.08;259.54;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T14:32:47;37.70;37.70;37.70;35.66;284.68;284.64;284.56;283.89;248.01;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T14:35:15;38.90;38.90;38.90;36.78;293.68;293.64;293.55;292.86;255.85;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T14:37:43;38.13;38.13;38.13;36.06;287.89;287.85;287.76;287.09;250.80;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T14:40:11;39.09;39.09;39.09;36.96;295.11;295.07;294.98;294.29;257.10;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T14:42:40;38.00;38.00;38.00;35.93;286.89;286.85;286.77;286.09;249.94;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T14:45:08;35.70;35.70;35.70;33.76;269.58;269.54;269.46;268.83;234.85;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T14:47:36;32.90;32.90;32.90;31.12;248.44;248.41;248.33;247.75;216.44;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T14:50:04;36.17;36.17;36.17;34.21;273.10;273.07;272.99;272.34;237.92;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T14:52:31;40.77;40.77;40.77;38.55;307.80;307.76;307.66;306.94;268.15;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T14:54:59;34.63;34.63;34.63;32.75;261.49;261.45;261.37;260.76;227.80;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T14:57:27;36.91;36.91;36.91;34.91;278.71;278.67;278.59;277.94;242.81;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T14:59:55;39.87;39.87;39.87;37.70;301.04;301.00;300.91;300.20;262.26;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T15:02:24;40.43;40.43;40.43;38.24;305.29;305.24;305.15;304.44;265.96;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T15:04:52;39.82;39.82;39.82;37.65;300.64;300.60;300.51;299.81;261.92;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T15:07:21;39.89;39.89;39.89;37.73;301.21;301.17;301.08;300.37;262.41;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T15:09:49;37.50;37.50;37.50;35.46;283.13;283.09;283.00;282.34;246.66;0.40
