sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T11:35:14;84;119;;211;150090
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T11:37:44;77;116;;194;149780
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T11:40:15;77;118;;195;150890
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T11:42:46;80;120;;202;149903
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T11:45:18;87;117;;222;152248
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T11:47:50;85;118;;214;149541
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T11:50:22;90;119;;227;150157
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T11:52:53;73;118;;185;151194
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T11:55:18;81;118;;204;150464
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T11:57:52;90;119;;228;151005
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T12:00:22;76;118;;191;149761
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T12:02:55;78;118;;198;150808
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T12:05:26;84;118;;212;150258
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T12:08:02;86;120;;216;150076
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T12:10:26;83;118;;210;151066
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T12:12:51;83;118;;208;149623
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T12:15:22;82;118;;209;151475
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T12:17:52;74;116;;185;149085
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T12:20:23;78;120;;199;151922
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T12:22:57;86;118;;217;150798
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T12:25:25;80;120;;201;149890
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T12:27:56;76;118;;190;149721
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T12:30:28;79;119;;202;152812
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T12:32:57;79;119;;199;150859
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T12:35:28;100;119;;249;149251
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T12:38:00;82;117;;208;152050
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T12:40:29;89;119;;225;150410
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T12:42:59;80;116;;202;150521
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T12:45:34;75;116;;182;143749
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T12:48:00;68;117;;178;156338
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T12:50:31;87;118;;219;150641
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T12:53:03;85;116;;216;151377
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T12:55:32;71;118;;178;150117
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T12:58:02;84;118;;211;149788
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T13:00:33;89;117;;226;151403
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T13:03:03;82;118;;205;149524
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T13:05:48;89;118;;227;151734
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T13:08:04;76;118;;190;149280
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T13:10:35;83;119;;210;151402
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T13:13:05;88;121;;222;150190
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T13:15:36;83;121;;210;150874
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T13:18:06;91;119;;230;150671
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T13:20:37;82;120;;207;150478
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T13:23:07;72;118;;183;150597
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T13:25:38;80;120;;201;149224
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T13:28:09;77;120;;194;151069
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T13:30:42;84;118;;211;150613
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T13:33:13;84;119;;214;151565
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T13:35:43;81;120;;204;150148
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T13:38:11;83;118;;211;151190
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T13:40:41;88;120;;221;150079
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T13:43:12;83;121;;209;150869
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T13:45:43;78;117;;197;150213
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T13:48:14;95;123;;241;151301
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T13:50:44;79;120;;198;149182
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T13:53:14;88;122;;223;151273
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T13:55:45;83;122;;209;150232
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T13:58:24;86;124;;216;149917
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T14:00:46;81;121;;205;151355
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T14:03:17;79;123;;198;149697
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T14:05:47;83;122;;210;150430
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T14:08:17;91;120;;229;150179
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T14:10:47;81;125;;204;150550
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T14:13:18;87;122;;220;151054
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T14:15:49;87;123;;218;150179
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T14:18:19;80;122;;204;151159
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T14:20:50;83;124;;209;150810
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T14:23:20;78;121;;196;149526
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T14:25:51;88;125;;222;150318
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T14:28:21;89;123;;223;148728
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T14:30:52;77;124;;198;153485
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T14:33:22;92;122;;232;149987
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T14:35:52;83;124;;210;150453
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T14:38:23;86;125;;213;147809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T14:40:53;79;123;;200;151370
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T14:43:26;68;123;;171;149498
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T14:45:54;85;125;;217;152253
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T14:48:24;86;124;;219;151213
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T14:50:55;92;123;;232;150266
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T14:53:27;86;125;;215;149622
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T14:55:55;90;124;;225;149495
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T14:58:25;79;122;;200;150283
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T15:00:56;82;122;;209;151878
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T15:03:31;85;124;;214;149406
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T15:05:57;76;124;;193;150535
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T15:08:31;85;125;;215;150468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T15:10:58;76;123;;194;151965
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T15:13:31;78;126;;196;150548
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T15:16:00;78;122;;196;150506
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T15:18:30;84;122;;212;150409
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T15:21:02;84;126;;212;151180
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T15:23:32;85;124;;213;150351
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T15:26:03;94;126;;236;150192
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T15:28:38;88;123;;222;150835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T15:31:03;85;125;;213;149843
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T15:33:34;83;125;;211;151328
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T15:36:06;80;124;;200;149827
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T15:38:35;83;122;;210;150969
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T15:41:05;80;122;;202;150542
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T15:43:36;87;124;;219;150513
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T15:46:06;89;124;;224;150674
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T15:48:36;82;124;;206;149584
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T15:51:07;79;123;;201;151216
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T15:53:38;80;122;;201;149441
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T15:56:11;84;124;;212;150953
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T15:58:39;85;124;;214;150645
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T16:01:11;82;121;;203;148314
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T16:03:39;79;122;;201;151328
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T16:06:10;86;119;;220;151817
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T16:08:41;91;122;;230;151050
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T16:11:11;85;120;;211;147950
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T16:13:41;82;120;;210;152658
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T16:16:12;76;122;;191;150693
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T16:18:43;88;120;;222;150482
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T16:21:13;92;121;;234;151024
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T16:23:44;84;119;;211;150239
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T16:26:14;76;118;;191;150751
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T16:28:45;70;118;;176;149599
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T16:31:16;83;120;;209;150795
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T16:33:50;83;120;;210;150847
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T16:36:17;85;119;;215;151552
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T16:38:47;87;120;;219;150513
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T16:41:18;84;118;;209;148966
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T16:43:49;82;121;;209;152036
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T16:46:19;82;120;;206;149955
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T16:48:50;77;118;;194;149478
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T16:51:21;91;122;;232;152538
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T16:53:55;83;121;;208;149803
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T16:56:23;85;121;;215;151521
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T16:58:53;81;121;;205;150380
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T17:01:23;82;120;;207;150308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T17:03:59;78;119;;198;150479
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T17:06:24;87;121;;218;148670
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T17:08:55;76;120;;195;152175
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T17:11:26;82;121;;207;151152
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T17:13:57;90;121;;226;150421
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T17:16:27;89;121;;226;150809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T17:18:57;81;119;;203;149991
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T17:21:28;82;118;;206;150423
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T17:24:02;80;120;;202;150118
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T17:26:29;83;122;;211;151709
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T17:29:02;84;120;;211;149482
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T17:31:38;79;119;;201;151148
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T17:34:06;92;120;;232;150520
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T17:36:30;83;120;;209;149644
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T17:39:01;84;120;;212;150776
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T17:41:32;84;117;;211;149896
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T17:44:03;91;122;;227;149630
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T17:46:35;88;119;;222;150667
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T17:49:04;96;120;;244;151444
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T17:51:32;83;117;;207;149171
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T17:54:03;86;121;;218;151936
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T17:56:34;74;116;;183;146641
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T17:59:05;97;120;;250;153953
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T18:01:38;79;118;;201;150921
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T18:04:06;82;118;;207;150690
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T18:06:36;76;117;;191;150379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T18:09:06;84;116;;210;149749
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T18:11:42;82;117;;205;149811
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T18:14:07;94;117;;238;151892
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T18:16:37;87;116;;217;148336
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T18:19:08;82;115;;209;152463
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T18:21:39;91;116;;230;150564
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T18:24:09;85;113;;214;149862
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T18:26:39;94;113;;235;149214
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T18:29:09;84;113;;212;151383
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T18:31:40;79;110;;200;150621
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T18:34:14;87;114;;221;150904
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T18:36:50;72;110;;182;150359
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T18:39:12;83;111;;208;149057
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T18:41:42;87;112;;221;151112
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T18:44:20;90;111;;227;150712
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T18:46:42;89;111;;222;149616
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T18:49:14;76;110;;192;151019
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T18:51:49;86;110;;217;149692
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T18:54:17;85;110;;216;151084
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T18:56:54;96;110;;240;149481
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T18:59:14;89;109;;226;151814
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T19:01:45;83;110;;209;150720
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T19:04:16;86;108;;217;150430
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T19:06:55;85;111;;214;150211
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T19:09:19;86;113;;214;149166
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T19:11:47;85;112;;216;150746
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T19:14:18;87;115;;217;149083
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T19:16:56;90;115;;230;152970
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T19:19:19;93;117;;233;150057
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T19:21:58;90;120;;228;151191
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T20:35:45;86;3849;;6411;4430737
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T20:38:10;89;135;;224;150019
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T20:40:41;88;137;;222;151107
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T20:43:13;95;139;;238;149501
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T20:45:42;96;142;;243;151813
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T20:48:13;86;143;;215;149156
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T20:50:43;80;143;;205;151999
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T20:53:14;87;146;;218;150234
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T20:55:45;77;143;;188;144848
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T20:58:15;85;146;;224;156540
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T21:00:46;92;148;;231;150575
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T21:03:20;91;148;;229;150383
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T21:05:55;88;147;;220;149995
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T21:08:23;84;144;;213;150923
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T21:10:56;85;146;;215;150586
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T21:13:22;81;148;;206;151399
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T21:15:49;85;145;;215;150368
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T21:18:20;83;146;;208;150119
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T21:20:51;85;148;;215;150340
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T21:23:22;84;147;;212;151046
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T21:25:53;97;148;;246;150621
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T21:28:22;80;146;;201;149426
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T21:30:53;99;149;;253;152028
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T21:33:24;88;148;;222;150271
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T21:35:54;85;147;;214;150789
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T21:38:25;89;148;;224;150682
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T21:40:55;89;148;;224;150666
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T21:43:26;94;147;;236;150488
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T21:45:56;85;148;;215;150465
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T21:53:32;94;146;;237;150263
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T21:56:12;79;148;;199;151066
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T21:58:37;86;149;;216;149054
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T22:00:59;83;148;;209;150323
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T22:03:32;80;147;;203;151865
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T22:06:00;88;147;;222;150258
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T22:08:31;86;149;;217;150736
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T22:11:00;92;148;;233;150444
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T22:13:33;85;150;;213;149433
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T22:16:01;90;149;;226;150224
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T22:18:32;96;150;;245;151553
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T22:21:03;97;152;;243;149578
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T22:23:33;80;149;;204;151612
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T22:26:04;90;159;;226;150540
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T22:28:35;90;168;;226;149682
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T22:31:04;85;182;;213;149947
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T22:33:36;86;173;;217;150592
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T22:36:06;79;164;;200;151113
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T22:38:36;81;160;;204;149882
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T22:41:07;91;154;;232;152152
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T22:43:37;72;150;;182;150108
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T22:46:08;86;150;;217;150804
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T22:48:38;81;149;;205;150455
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T22:51:09;75;147;;190;150002
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T22:53:40;91;150;;229;150619
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T22:56:11;100;154;;248;148661
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T22:58:41;80;150;;204;152303
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T23:01:11;92;155;;233;150633
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T23:03:42;83;152;;210;151297
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T23:06:12;86;155;;217;150634
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T23:08:43;88;154;;221;150131
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T23:11:13;81;154;;203;149670
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T23:13:44;71;155;;179;151146
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T23:16:15;86;156;;218;151183
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T23:18:46;87;156;;220;150909
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T23:21:16;96;152;;241;150383
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T23:23:47;86;156;;218;150916
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T23:26:17;76;155;;192;149911
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T23:28:48;81;154;;205;151086
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T23:31:19;90;157;;228;150676
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T23:33:49;90;156;;220;146230
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T23:36:19;83;157;;214;153700
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T23:38:50;79;157;;200;151488
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T23:41:21;90;158;;227;149688
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T23:43:53;83;157;;211;150962
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T23:46:22;85;157;;217;151403
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T23:48:53;83;158;;208;149612
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T23:51:23;93;157;;234;150886
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T23:53:54;87;159;;218;149270
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T23:56:24;73;158;;185;151876
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T23:58:54;83;160;;209;150289
