sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T14:09:03;72;15;;181;150541
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T14:11:32;71;15;;178;148409
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T14:14:04;84;15;;215;152441
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T14:16:33;74;16;;188;150429
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T14:19:03;69;15;;175;151054
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T14:21:34;84;15;;209;148782
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T14:24:06;73;15;;182;148179
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T14:26:35;74;15;;191;154326
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T14:29:09;69;15;;175;150654
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T14:31:39;79;15;;201;150954
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T14:34:09;71;16;;178;148772
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T14:36:45;87;16;;219;150042
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T14:39:17;75;16;;191;152238
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T14:41:41;72;15;;181;150042
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T14:44:09;74;16;;187;151306
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T14:46:42;77;16;;194;150680
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T14:49:10;72;16;;179;147459
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T14:51:40;76;16;;196;152806
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T14:54:11;68;15;;171;150596
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T14:56:41;89;19;;222;149469
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T14:59:12;68;15;;173;150700
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T15:01:45;72;17;;182;150400
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T15:04:15;72;16;;182;150903
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T15:06:45;74;17;;188;151104
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T15:09:17;73;16;;186;151428
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T15:11:45;75;18;;189;150948
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T15:14:18;81;18;;204;149292
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T15:16:46;66;16;;167;150472
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T15:19:17;74;18;;189;151470
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T15:21:47;71;17;;180;150334
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T15:24:18;78;19;;195;149532
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T15:26:51;67;17;;171;151485
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T15:29:26;74;18;;187;150657
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T15:31:51;78;20;;197;150623
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T15:34:22;75;19;;191;151162
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T15:37:00;77;19;;194;149465
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T15:39:23;79;20;;200;151097
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T15:41:54;70;18;;177;150731
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T15:44:23;75;19;;189;149811
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T15:46:53;76;20;;187;146752
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T15:49:24;75;19;;195;155546
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T15:51:54;76;20;;190;148431
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T15:54:25;79;20;;202;151732
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T15:56:55;86;21;;217;151063
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T15:59:28;72;19;;180;148880
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T16:01:57;78;19;;199;152502
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T16:04:32;62;17;;155;149961
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T16:07:00;69;17;;175;150961
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T16:09:31;74;18;;185;149992
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T16:11:58;79;19;;198;149502
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T16:14:31;67;18;;170;150370
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T16:16:59;73;18;;187;152307
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T16:19:32;68;17;;172;149785
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T16:22:01;69;19;;172;149501
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T16:24:34;69;17;;177;152349
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T16:27:01;67;18;;167;148800
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T16:29:32;65;16;;165;151926
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T16:32:03;74;18;;187;150581
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T16:34:33;57;16;;143;150129
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T16:37:03;63;16;;156;148282
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T16:39:33;67;18;;167;149266
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T16:42:04;61;16;;155;150681
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T16:44:44;72;19;;184;152378
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T16:47:05;70;18;;177;150207
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T16:49:38;63;17;;160;150748
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T16:52:06;69;17;;175;150561
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T16:54:37;77;19;;193;148718
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T16:59:38;77;18;;197;152623
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T17:02:11;71;17;;177;149524
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T17:04:39;82;19;;208;151234
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T17:07:11;61;17;;155;150541
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T17:09:42;65;16;;166;151083
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T17:12:11;66;16;;166;149728
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T17:14:47;72;16;;180;149544
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T17:17:12;76;17;;194;151547
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T17:19:42;66;18;;166;150048
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T17:22:13;66;15;;167;151767
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T17:24:43;73;16;;181;147054
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T17:27:14;60;15;;155;154095
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T17:29:47;67;16;;169;150156
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T17:32:15;58;15;;144;146993
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T17:34:45;74;16;;185;149859
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T17:37:15;70;17;;180;153697
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T17:39:51;72;16;;183;150829
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T17:42:18;87;17;;218;150137
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T17:44:46;65;16;;165;150317
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T17:47:25;68;15;;168;146576
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T17:49:47;68;16;;174;152263
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T17:52:19;74;16;;189;152043
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T17:54:50;70;16;;175;148608
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T17:57:19;69;15;;176;152783
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T17:59:53;67;15;;170;150723
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T18:02:22;79;16;;199;150461
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T18:04:50;68;16;;169;147926
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T18:07:20;72;15;;185;152965
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T18:09:51;71;15;;179;150878
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T18:12:22;72;16;;182;150351
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T18:14:55;67;15;;167;148270
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T18:17:23;78;17;;197;151088
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T18:20:03;61;15;;156;151148
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T18:22:25;77;15;;192;149005
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T18:24:54;72;15;;183;151515
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T18:30:02;78;16;;197;150638
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T18:32:27;61;15;;151;148367
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T18:34:56;71;15;;180;150962
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T18:39:59;71;15;;175;147830
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T18:42:32;79;15;;202;152856
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T18:44:58;82;16;;205;149431
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T18:47:29;66;15;;168;152114
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T18:50:05;75;15;;188;148586
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T18:52:30;68;15;;173;151902
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T18:55:03;70;15;;176;150331
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T18:57:31;69;15;;175;150074
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T19:00:04;80;15;;201;150616
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T19:02:48;73;15;;184;150127
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T19:12:40;69;15;;174;150890
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T19:15:10;74;15;;189;152121
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T19:17:34;71;16;;181;150896
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T19:20:07;72;15;;181;150208
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T19:22:46;78;15;;197;150532
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T19:25:13;68;15;;169;148496
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T19:27:39;71;15;;181;152791
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T19:30:10;75;15;;191;150813
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T19:32:38;67;15;;168;149145
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T19:35:11;62;15;;158;151360
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T19:37:41;72;15;;184;151829
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T19:40:13;68;15;;169;149071
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T19:42:41;65;15;;164;150517
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T19:45:20;67;15;;170;150490
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T19:47:43;80;15;;202;150673
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T19:50:11;72;15;;182;150501
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T19:52:44;73;15;;185;150781
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T19:55:15;74;15;;186;150666
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T19:57:50;66;15;;166;150819
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T20:00:19;78;15;;194;149211
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T20:02:44;79;15;;192;144772
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T20:05:21;70;16;;185;158059
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T20:07:46;75;15;;187;149412
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T20:12:53;78;15;;196;149585
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T20:15:23;69;15;;173;148287
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T20:18:03;70;15;;182;154012
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T20:20:22;74;15;;185;148651
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T20:22:50;75;15;;191;152266
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T20:25:23;65;15;;165;150947
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T20:30:23;67;15;;168;148814
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T20:32:54;61;15;;157;152036
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T20:37:56;76;15;;194;151370
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T20:40:34;73;15;;184;150549
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T20:45:25;75;15;;191;151610
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T20:47:58;67;16;;171;151722
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T20:50:32;77;15;;194;150287
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T20:53:00;73;15;;184;151118
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T20:55:34;69;15;;175;150379
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T20:57:58;75;15;;188;148591
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T21:00:31;70;15;;181;153096
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T21:03:02;64;15;;162;150249
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T21:05:38;68;15;;174;151394
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T21:08:03;70;15;;175;149976
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T21:13:09;71;15;;179;150235
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T21:15:31;73;15;;183;149455
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T21:18:02;69;15;;174;149961
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T21:20:32;65;15;;165;152086
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T21:23:03;72;15;;181;149346
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T21:25:34;68;15;;172;151182
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T21:28:04;68;15;;170;148880
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T21:30:34;71;15;;180;150418
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T21:33:04;68;15;;174;152007
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T21:35:42;82;15;;207;149705
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T21:40:36;65;15;;166;150981
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T21:43:07;74;16;;186;150174
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T21:45:36;69;15;;175;150138
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T21:48:09;74;15;;187;150745
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T21:50:40;63;15;;158;150106
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T21:53:08;77;15;;194;150994
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T21:55:41;60;15;;151;150757
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T21:58:10;70;15;;177;150683
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T22:00:40;70;15;;177;150081
