sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T12:29:06;66;628;;165;149514
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T12:31:39;65;614;;166;152410
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T12:34:08;67;610;;170;150722
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T12:36:38;64;588;;162;150219
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T12:39:08;74;539;;185;149867
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T12:41:39;76;497;;192;150611
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T12:44:09;73;460;;183;150156
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T12:46:40;67;414;;169;149347
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T12:49:10;81;367;;205;151242
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T12:51:41;73;340;;185;150890
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T12:54:11;70;328;;178;151229
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T12:56:44;64;335;;162;150212
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T12:59:12;68;331;;172;150331
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T13:01:44;63;333;;160;150096
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T13:04:15;71;333;;180;150056
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T13:06:47;70;326;;179;152305
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T13:09:15;68;295;;171;150417
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T13:11:46;75;266;;188;148965
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T13:14:16;59;253;;150;152340
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T13:16:47;70;260;;178;150544
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T13:19:17;66;276;;167;150483
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T13:21:48;69;292;;172;149527
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T13:24:18;66;314;;166;150904
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T13:26:50;65;332;;164;150929
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T13:29:19;71;346;;178;149808
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T13:31:50;63;354;;161;151137
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T13:34:20;63;366;;160;150415
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T13:36:50;65;391;;163;150228
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T13:39:21;70;397;;176;150188
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T13:41:51;66;382;;166;150902
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T13:44:22;74;368;;187;150410
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T13:46:52;69;344;;173;149012
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T13:49:23;70;299;;177;151702
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T13:51:53;59;270;;147;149430
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T13:54:23;72;266;;183;151800
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T13:56:54;72;279;;180;149841
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T13:59:24;66;289;;166;150046
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T14:01:55;64;295;;163;150928
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T14:04:26;70;309;;177;150106
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T14:06:56;62;314;;156;150688
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T14:09:27;74;307;;188;151475
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T14:11:58;68;284;;169;149058
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T14:14:28;68;260;;174;151632
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T14:16:59;61;252;;155;150695
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T14:19:29;70;259;;177;151091
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T14:22:00;75;248;;188;150242
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T14:24:30;60;230;;150;149568
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T14:27:03;73;231;;186;151635
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T14:29:31;72;235;;181;150268
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T14:32:03;71;249;;179;150749
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T14:34:33;57;267;;144;150671
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T14:37:03;64;304;;161;149171
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T14:39:33;63;342;;160;151220
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T14:42:04;70;363;;177;150269
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T14:44:35;63;338;;159;151010
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T14:47:04;67;303;;168;149592
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T14:49:36;73;289;;184;150934
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T14:52:06;71;275;;179;149809
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T14:54:36;62;273;;158;151584
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T14:57:07;67;255;;169;150028
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T14:59:37;65;228;;165;150610
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T15:02:07;59;216;;148;150032
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T15:04:38;65;228;;164;151027
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T15:07:08;73;270;;185;150190
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T15:09:42;71;317;;178;149596
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T15:12:12;64;358;;162;151435
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T15:14:42;69;368;;173;149845
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T15:17:10;61;368;;155;151053
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T15:19:40;68;352;;171;150164
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T15:22:10;66;340;;167;150129
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T15:24:41;65;342;;163;148783
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T15:27:11;60;331;;153;151039
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T15:29:41;68;328;;164;143528
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T15:32:11;72;325;;187;155138
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T15:34:41;67;297;;170;152173
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T15:37:11;67;254;;169;149135
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T15:39:41;73;221;;186;151095
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T15:42:11;66;198;;164;147459
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T15:44:41;71;179;;181;152492
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T15:47:11;72;170;;182;149653
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T15:49:42;73;156;;177;145409
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T15:52:12;66;150;;172;154707
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T15:54:42;60;147;;152;151372
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T15:57:15;65;144;;163;150080
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T15:59:42;72;142;;181;149308
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T16:02:13;66;142;;164;148732
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T16:04:43;66;141;;170;152560
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T16:07:13;68;141;;171;149205
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T16:09:44;65;137;;164;150199
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T16:12:14;71;143;;181;151550
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T16:14:45;59;154;;150;150061
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T16:17:15;72;162;;182;149745
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T16:19:45;71;162;;180;151454
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T16:22:18;71;153;;180;150360
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T16:24:47;71;143;;178;148626
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T16:27:17;76;141;;194;152281
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T16:29:48;73;138;;184;151086
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T16:32:18;70;142;;175;149607
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T16:34:49;77;146;;194;150648
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T16:37:19;70;148;;176;150531
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T16:39:49;74;147;;186;150486
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T16:42:20;65;139;;163;149941
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T16:44:50;69;130;;174;151193
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T16:47:21;72;124;;181;149583
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T16:49:52;61;118;;156;152216
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T16:52:22;66;111;;165;149967
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T16:54:53;68;107;;170;149904
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T16:57:24;70;106;;177;151585
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T16:59:54;68;102;;169;148950
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T17:02:25;65;103;;166;151371
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T17:04:55;62;98;;158;150514
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T17:07:25;67;97;;168;150431
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T17:09:56;69;94;;174;150785
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T17:12:27;65;95;;165;151077
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T17:14:57;71;92;;179;150232
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T17:17:29;69;92;;175;150927
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T17:19:58;71;91;;177;148185
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T17:22:33;80;90;;203;151612
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T17:24:59;70;89;;177;150954
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T17:27:29;63;90;;160;150440
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T17:30:07;69;89;;173;150036
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T17:32:31;72;89;;184;151239
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T17:35:04;60;88;;152;150602
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T17:37:51;66;89;;168;150548
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T17:40:07;68;88;;173;150562
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T17:42:33;61;89;;153;149797
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T17:45:04;62;88;;159;151547
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T17:47:34;65;88;;162;149401
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T17:50:06;68;87;;173;151748
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T17:52:36;67;87;;171;151000
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T17:55:06;68;87;;171;149653
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T17:57:37;63;85;;161;151085
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T18:00:11;66;84;;165;148855
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T18:02:40;72;83;;183;151610
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T18:05:12;71;84;;180;150901
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T18:07:38;66;84;;165;149102
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T18:10:09;70;79;;177;150648
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T18:12:39;64;81;;160;149983
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T18:15:10;73;80;;186;152419
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T18:17:41;60;75;;151;149776
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T18:20:12;69;78;;174;151036
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T18:22:42;71;78;;179;149693
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T18:25:12;72;77;;183;150424
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T18:27:42;74;76;;187;151102
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T18:30:14;67;75;;168;150210
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T18:32:44;67;73;;168;148734
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T18:35:14;64;75;;163;151637
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T18:37:45;69;74;;175;151484
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T18:40:17;70;73;;176;150720
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T18:42:46;69;73;;174;150026
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T18:45:25;70;73;;178;150449
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T18:47:54;57;72;;144;149915
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T18:50:17;76;73;;193;151181
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T18:52:49;69;71;;174;149872
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T18:55:17;66;72;;167;150875
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T18:57:48;63;70;;159;150473
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T19:00:18;73;71;;182;148173
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T19:07:56;76;68;;191;149872
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T19:12:55;73;71;;183;150242
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T19:15:29;62;68;;156;150592
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T19:17:52;67;69;;169;151188
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T19:20:23;71;68;;179;150298
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T19:22:53;70;67;;176;150364
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T19:25:26;72;69;;180;149810
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T19:27:55;71;68;;179;150932
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T19:30:24;71;65;;179;151146
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T19:32:55;85;67;;213;149709
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T19:35:25;73;66;;184;149969
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T19:37:55;66;66;;167;150565
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T19:40:25;62;63;;157;150414
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T19:42:56;68;65;;172;150492
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T19:45:26;62;63;;157;149579
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T19:47:58;78;61;;199;152259
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T19:50:32;61;59;;152;149108
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T19:52:59;75;55;;191;151883
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T19:55:29;72;53;;182;149906
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T19:57:59;65;52;;166;150977
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T20:00:33;62;50;;154;148980
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T20:03:00;71;51;;182;152397
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T20:05:31;68;48;;171;149115
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T20:08:02;66;48;;167;150081
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T20:10:36;67;47;;170;151210
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T20:13:06;70;48;;175;149979
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T20:15:33;75;48;;190;150223
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T20:18:03;67;48;;171;151604
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T20:20:34;68;44;;170;149776
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T20:23:05;62;46;;156;149579
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T20:25:35;78;46;;198;151449
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T20:28:11;61;44;;152;148727
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T20:30:35;70;45;;180;152561
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T20:33:15;65;41;;165;150550
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T20:35:36;67;44;;170;150623
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T20:38:06;59;42;;146;148045
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T20:40:37;67;40;;170;151239
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T20:43:08;72;39;;184;151863
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T20:45:39;67;35;;168;150194
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T20:48:10;74;32;;187;149959
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T20:50:38;83;31;;210;150730
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T20:53:09;96;33;;242;150620
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T20:55:40;93;30;;235;150531
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T20:58:10;92;29;;232;150068
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T21:00:41;94;29;;235;149805
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T21:03:11;87;27;;220;151487
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T21:05:41;108;30;;270;149410
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T21:08:11;111;28;;280;151221
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T21:10:42;114;30;;286;150145
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T21:13:12;105;28;;266;150704
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T21:15:43;109;28;;276;150547
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T21:18:13;109;29;;273;149874
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T21:20:43;99;28;;248;149847
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T21:23:14;108;29;;272;150756
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T21:25:44;95;29;;238;149460
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T21:28:15;98;29;;249;152135
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T21:30:45;106;28;;267;150504
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T21:33:16;110;30;;276;150443
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T21:35:47;102;28;;257;150491
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T21:38:17;106;28;;266;150394
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T21:40:48;87;29;;213;146763
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T21:43:18;100;29;;258;153555
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T21:45:49;97;29;;246;151503
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T21:48:20;97;28;;244;149808
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T21:50:49;95;28;;239;150822
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T21:53:20;99;30;;248;149674
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T21:55:50;91;28;;228;150321
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T21:58:25;94;29;;238;151156
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T22:00:51;105;29;;260;148571
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T22:03:22;96;29;;246;152562
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T22:05:54;95;29;;239;150027
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T22:08:22;103;29;;259;150503
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T22:10:52;94;27;;235;149022
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T22:13:23;90;29;;228;151493
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T22:15:53;90;29;;227;150744
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T22:18:25;83;28;;209;150374
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T22:20:55;86;28;;216;150605
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T22:23:26;88;28;;222;151149
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T22:25:56;93;29;;233;150069
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T22:28:27;100;31;;252;150250
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T22:30:59;95;28;;241;151489
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T22:33:29;99;30;;249;150611
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T22:36:00;89;28;;226;151077
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T22:38:30;87;27;;221;150712
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T22:41:00;83;29;;207;149121
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T22:43:32;85;27;;216;151071
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T22:46:02;94;29;;239;151791
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T22:48:33;80;29;;202;150328
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T22:51:04;84;27;;213;150673
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T22:53:37;93;29;;236;151288
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T22:56:08;89;27;;224;149989
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T22:58:39;96;28;;242;150559
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T23:01:05;94;28;;237;150338
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T23:03:36;87;28;;218;148684
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T23:06:08;96;28;;242;150464
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T23:08:40;85;27;;218;152803
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T23:11:09;94;31;;238;150892
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T23:13:39;105;27;;263;149811
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T23:16:10;99;28;;250;151324
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T23:18:41;89;29;;224;149816
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T23:21:10;106;29;;266;150059
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T23:23:40;96;30;;242;150073
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T23:26:12;97;29;;245;150625
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T23:28:41;102;28;;257;150985
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T23:31:15;96;30;;242;150801
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T23:33:46;106;30;;267;150453
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T23:36:14;108;30;;272;150900
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T23:38:43;110;30;;276;150188
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T23:41:14;105;29;;264;150100
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T23:43:48;101;29;;257;151246
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T23:46:15;97;29;;244;149842
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T23:48:46;104;29;;259;149148
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T23:51:16;105;31;;268;151951
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T23:53:47;103;28;;260;150953
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T23:56:17;104;29;;256;146836
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T23:58:49;97;31;;251;153716
