sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-06-22T15:24:50;18.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T15:27:19;18.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T15:29:45;18.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T15:32:10;18.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T15:34:35;18.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T15:37:01;18.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T15:39:26;18.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T15:41:53;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T15:44:24;18.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T15:46:49;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T15:49:18;18.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T15:51:44;19.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T15:54:10;19.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T15:56:35;19.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T15:59:01;19.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T16:01:26;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T16:03:52;19.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T16:06:18;19.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T16:08:44;19.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T16:11:10;19.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T16:13:35;19.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T16:16:01;20.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T16:18:26;20.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T16:20:52;20.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T16:23:17;20.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T16:25:43;20.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T16:28:08;20.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T16:30:34;20.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T16:32:59;20.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T16:35:26;21.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T16:37:53;21.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T16:40:20;21.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T16:42:49;21.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T16:45:16;21.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T16:47:42;21.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T16:50:09;21.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T16:52:34;21.13
43892;DS18B20;29555;45.350;5.578;2023-06-22T16:55:00;21.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T16:57:26;21.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T16:59:54;21.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T17:02:22;20.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T17:04:48;21.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T17:07:18;20.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T17:09:46;20.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T17:12:13;20.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T17:14:39;20.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T17:17:05;20.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T17:19:31;20.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T17:21:57;20.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T17:24:24;20.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T17:26:52;20.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T17:29:18;20.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T17:31:44;20.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T17:34:10;20.13
43892;DS18B20;29555;45.350;5.578;2023-06-22T17:36:43;20.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T17:39:13;20.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T17:41:39;20.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T17:44:05;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T17:46:35;20.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T17:49:00;19.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T17:51:26;19.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T17:53:51;19.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T17:56:17;19.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T17:58:51;19.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T18:01:24;18.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T18:03:52;19.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T18:06:17;19.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T18:08:43;19.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T18:11:09;19.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T18:13:35;19.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T18:16:01;19.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T18:18:27;19.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T18:20:53;19.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T18:23:19;19.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T18:25:45;19.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T18:28:12;19.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T18:30:38;19.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T18:33:03;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T18:35:29;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T18:37:54;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T18:40:21;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T18:42:46;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T18:45:23;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T18:48:04;19.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T18:50:40;20.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T18:53:12;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T18:55:41;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T18:58:36;19.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T19:01:15;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T19:03:41;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T19:06:06;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T19:11:48;20.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T19:14:21;20.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T19:16:46;20.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T19:19:12;20.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T19:21:38;20.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T19:24:03;20.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T19:26:30;20.13
43892;DS18B20;29555;45.350;5.578;2023-06-22T19:28:56;20.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T19:31:27;20.13
43892;DS18B20;29555;45.350;5.578;2023-06-22T19:34:03;20.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T19:36:34;20.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T19:38:59;20.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T19:41:25;20.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T19:43:50;20.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T19:46:16;20.13
43892;DS18B20;29555;45.350;5.578;2023-06-22T19:48:42;20.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T19:51:08;20.13
43892;DS18B20;29555;45.350;5.578;2023-06-22T19:53:34;20.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T19:55:59;20.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T19:58:26;20.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T20:00:54;20.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T20:03:36;20.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T20:06:15;20.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T20:08:54;20.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T20:11:25;20.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T20:13:52;20.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T20:16:18;20.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T20:18:44;20.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T20:21:11;20.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T20:23:37;20.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T20:26:02;20.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T20:28:28;20.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T20:31:05;20.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T20:33:31;20.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T20:35:57;20.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T20:38:24;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T20:40:50;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T20:43:15;19.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T20:45:41;19.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T20:48:06;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T20:50:33;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T20:53:00;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T20:55:26;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T20:57:52;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T21:00:20;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T21:02:46;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T21:05:12;20.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T21:07:38;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T21:10:04;20.13
43892;DS18B20;29555;45.350;5.578;2023-06-22T21:12:30;20.13
43892;DS18B20;29555;45.350;5.578;2023-06-22T21:14:58;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T21:17:23;19.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T21:19:49;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T21:22:14;19.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T21:24:40;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T21:27:05;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T21:29:31;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T21:31:56;20.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T21:34:22;20.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T21:36:47;20.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T21:39:13;20.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T21:41:39;20.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T21:44:04;20.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T21:46:29;20.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T21:48:55;20.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T21:51:20;20.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T21:53:46;20.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T21:56:11;20.13
43892;DS18B20;29555;45.350;5.578;2023-06-22T21:58:36;20.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T22:01:03;19.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T22:03:28;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T22:05:54;20.13
43892;DS18B20;29555;45.350;5.578;2023-06-22T22:08:20;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T22:10:45;20.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T22:13:11;20.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T22:15:37;20.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T22:18:06;20.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T22:20:34;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T22:22:59;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T22:25:25;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T22:27:55;19.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T22:30:20;19.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T22:32:46;19.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T22:35:11;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T22:37:39;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T22:40:05;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T22:42:33;19.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T22:45:00;19.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T22:47:28;19.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T22:49:53;19.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T22:52:19;19.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T22:54:44;19.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T22:57:10;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T22:59:35;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T23:02:00;19.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T23:04:26;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T23:06:51;19.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T23:09:17;19.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T23:11:42;19.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T23:14:07;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T23:16:33;19.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T23:18:58;19.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T23:21:25;19.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T23:23:51;19.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T23:26:16;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T23:28:41;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T23:31:07;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T23:33:34;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T23:36:00;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T23:38:26;19.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T23:40:51;19.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T23:43:16;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T23:45:45;19.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T23:48:10;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T23:50:36;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T23:53:05;20.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T23:55:31;19.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T23:57:56;19.94
