sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-06-22T15:35:52;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T15:38:21;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T15:40:48;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T15:43:14;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T15:45:40;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T15:48:06;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T15:50:32;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T15:52:59;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T15:55:25;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T15:57:52;19.13
69790;DS18B20;57064;52.046;4.800;2023-06-22T16:00:18;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T16:02:46;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T16:05:12;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T16:07:39;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T16:10:06;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T16:12:34;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T16:15:01;19.13
69790;DS18B20;57064;52.046;4.800;2023-06-22T16:17:27;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T16:19:54;19.06
69790;DS18B20;57064;52.046;4.800;2023-06-22T16:22:23;19.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T16:24:49;19.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T16:27:17;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T16:29:43;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T16:32:09;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T16:34:35;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T16:37:02;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T16:39:28;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T16:41:54;19.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T16:44:20;19.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T16:46:46;19.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T16:49:12;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T16:51:38;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T16:54:05;19.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T16:56:31;19.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T16:58:58;19.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T17:01:25;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T17:04:10;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T17:06:42;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T17:09:13;19.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T17:11:40;19.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T17:14:07;19.06
69790;DS18B20;57064;52.046;4.800;2023-06-22T17:16:34;19.06
69790;DS18B20;57064;52.046;4.800;2023-06-22T17:19:00;19.13
69790;DS18B20;57064;52.046;4.800;2023-06-22T17:21:31;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T17:24:01;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T17:26:27;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T17:28:54;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T17:31:37;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T17:34:16;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T17:36:43;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T17:39:19;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T17:41:46;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T17:44:23;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T17:46:57;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T17:49:27;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T17:51:54;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T17:54:21;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T17:56:51;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T17:59:21;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T18:01:48;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T18:04:15;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T18:06:45;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T18:09:13;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T18:11:47;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T18:14:15;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T18:16:45;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T18:19:13;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T18:21:46;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T18:24:16;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T18:26:45;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T18:29:12;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T18:31:38;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T18:34:06;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T18:36:37;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T18:39:06;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T18:41:37;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T18:44:04;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T18:46:35;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T18:49:12;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T18:52:04;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T18:57:00;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T19:00:00;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T19:02:57;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T19:05:43;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T19:08:09;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T19:10:41;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T19:15:53;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T19:18:23;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T19:20:53;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T19:23:30;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T19:25:58;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T19:28:27;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T19:31:00;19.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T19:33:27;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T19:36:02;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T19:38:28;18.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T19:40:57;18.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T19:43:27;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T19:45:57;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T19:48:28;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T19:50:57;18.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T19:53:27;18.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T19:55:53;18.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T19:58:20;18.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T20:00:48;18.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T20:03:32;18.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T20:06:15;18.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T20:08:45;18.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T20:11:11;18.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T20:13:49;18.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T20:16:16;18.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T20:18:43;18.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T20:21:13;18.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T20:23:40;18.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T20:26:10;18.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T20:28:37;18.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T20:33:31;18.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T20:35:58;18.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T20:38:27;18.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T20:40:54;18.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T20:43:21;18.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T20:45:51;17.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T20:48:17;17.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T20:50:47;17.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T20:53:14;17.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T20:55:40;17.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T20:58:07;17.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T21:00:34;17.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T21:03:06;17.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T21:05:34;17.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T21:08:01;17.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T21:10:27;17.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T21:12:53;17.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T21:15:19;17.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T21:17:47;17.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T21:20:17;17.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T21:22:46;17.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T21:25:14;17.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T21:27:42;17.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T21:30:10;17.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T21:32:39;17.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T21:35:05;17.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T21:37:32;17.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T21:39:58;17.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T21:42:24;17.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T21:44:53;17.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T21:47:21;17.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T21:49:48;17.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T21:52:15;17.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T21:54:41;17.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T21:57:07;17.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T21:59:33;17.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T22:01:59;17.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T22:04:25;17.13
69790;DS18B20;57064;52.046;4.800;2023-06-22T22:06:52;17.06
69790;DS18B20;57064;52.046;4.800;2023-06-22T22:09:19;17.06
69790;DS18B20;57064;52.046;4.800;2023-06-22T22:11:47;17.06
69790;DS18B20;57064;52.046;4.800;2023-06-22T22:14:13;17.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T22:16:40;16.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T22:19:06;17.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T22:21:34;16.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T22:24:00;16.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T22:26:27;16.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T22:28:53;16.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T22:31:19;16.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T22:33:45;16.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T22:36:11;16.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T22:38:38;16.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T22:41:08;16.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T22:43:35;16.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T22:46:02;16.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T22:48:28;16.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T22:50:57;16.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T22:53:24;16.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T22:55:50;16.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T22:58:16;16.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T23:00:42;16.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T23:03:08;16.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T23:05:34;16.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T23:08:00;16.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T23:10:29;16.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T23:12:56;16.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T23:15:23;16.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T23:17:49;16.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T23:20:17;16.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T23:22:45;16.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T23:25:11;16.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T23:27:38;16.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T23:30:04;16.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T23:32:37;16.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T23:35:05;16.13
69790;DS18B20;57064;52.046;4.800;2023-06-22T23:37:36;16.06
69790;DS18B20;57064;52.046;4.800;2023-06-22T23:40:03;15.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T23:42:32;15.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T23:44:59;15.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T23:47:25;15.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T23:49:55;15.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T23:52:21;15.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T23:54:47;16.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T23:57:13;16.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T23:59:39;16.00
