sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79588;SPS30;69067;51.930;4.492;2023-06-22T08:08:34;5.20;5.20;5.20;4.91;39.22;39.22;39.21;39.06;33.96;0.46
79588;SPS30;69067;51.930;4.492;2023-06-22T08:11:01;5.15;5.15;5.15;4.87;38.92;38.91;38.90;38.76;33.69;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T08:13:27;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.11;35.74;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T08:15:53;5.02;5.02;5.02;4.75;37.91;37.90;37.89;37.75;32.82;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T08:18:19;4.50;4.50;4.50;4.25;33.94;33.94;33.93;33.81;29.39;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T08:20:44;4.49;4.49;4.49;4.25;33.90;33.89;33.88;33.76;29.35;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T08:23:10;4.29;4.29;4.29;4.05;32.35;32.35;32.34;32.22;28.01;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T08:25:36;3.71;3.71;3.71;3.51;28.02;28.01;28.01;27.90;24.26;0.46
79588;SPS30;69067;51.930;4.492;2023-06-22T08:28:02;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.52;23.05;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T08:30:29;3.22;3.22;3.22;3.04;24.30;24.29;24.29;24.20;21.04;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T08:32:55;2.88;2.88;2.88;2.73;21.77;21.77;21.76;21.68;18.85;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T08:35:24;2.65;2.65;2.65;2.51;20.01;20.00;20.00;19.92;17.32;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T08:37:50;2.53;2.53;2.53;2.39;19.11;19.10;19.10;19.03;16.54;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T08:40:18;2.41;2.41;2.41;2.28;18.17;18.16;18.16;18.09;15.73;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T08:42:45;2.36;2.36;2.36;2.23;17.79;17.79;17.79;17.72;15.41;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T08:45:13;2.62;2.62;2.62;2.48;19.78;19.78;19.77;19.70;17.13;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T08:47:40;2.61;2.61;2.61;2.46;19.67;19.67;19.66;19.59;17.03;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T08:50:10;2.68;2.68;2.68;2.53;20.23;20.23;20.22;20.15;17.52;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T08:52:37;2.55;2.55;2.55;2.41;19.24;19.23;19.23;19.16;16.66;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T08:55:09;2.77;2.77;2.77;2.62;20.95;20.94;20.94;20.86;18.14;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T08:57:35;2.92;2.92;2.92;2.76;22.04;22.04;22.03;21.95;19.08;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T09:00:08;3.18;3.18;3.18;3.01;24.02;24.01;24.01;23.92;20.79;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T09:02:41;3.37;3.37;3.37;3.19;25.43;25.43;25.42;25.33;22.02;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T09:05:07;3.38;3.38;3.38;3.20;25.55;25.54;25.54;25.44;22.12;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T09:07:33;3.75;3.75;3.75;3.55;28.31;28.30;28.30;28.19;24.51;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T09:09:59;3.73;3.73;3.73;3.53;28.18;28.17;28.17;28.06;24.40;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T09:12:25;3.97;3.97;3.97;3.75;29.96;29.96;29.95;29.84;25.94;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T09:14:52;4.19;4.19;4.19;3.96;31.60;31.60;31.59;31.47;27.36;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T09:17:19;4.51;4.51;4.51;4.26;34.04;34.03;34.03;33.90;29.47;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T09:19:44;5.09;5.09;5.09;4.81;38.40;38.39;38.38;38.24;33.25;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T09:22:10;5.50;5.50;5.50;5.20;41.51;41.50;41.50;41.34;35.94;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T09:24:36;5.36;5.36;5.36;5.07;40.47;40.46;40.45;40.30;35.03;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T09:27:01;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.57;36.14;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T09:29:27;5.97;5.97;5.97;5.64;45.04;45.04;45.03;44.86;39.00;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T09:31:53;6.68;6.68;6.68;6.32;50.47;50.46;50.45;50.27;43.70;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T09:34:20;6.27;6.27;6.27;5.93;47.32;47.32;47.31;47.13;40.97;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T09:36:46;6.37;6.37;6.37;6.03;48.12;48.11;48.10;47.92;41.66;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T09:39:12;6.64;6.64;6.64;6.28;50.12;50.11;50.10;49.91;43.39;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T09:41:38;6.65;6.65;6.65;6.29;50.20;50.19;50.18;49.99;43.46;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T09:44:03;6.85;6.85;6.85;6.48;51.74;51.73;51.72;51.53;44.80;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T09:46:29;6.55;6.55;6.55;6.19;49.42;49.41;49.40;49.22;42.79;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T09:48:55;6.79;6.79;6.79;6.42;51.23;51.22;51.21;51.02;44.36;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T09:51:21;6.76;6.76;6.76;6.39;51.01;51.00;50.99;50.80;44.16;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T09:53:52;6.77;6.77;6.77;6.40;51.11;51.10;51.09;50.90;44.25;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T09:56:19;7.01;7.01;7.01;6.63;52.90;52.89;52.87;52.68;45.80;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T09:58:45;6.86;6.86;6.86;6.49;51.82;51.81;51.80;51.61;44.87;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T10:01:12;7.03;7.03;7.03;6.65;53.10;53.09;53.08;52.89;45.98;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T10:03:42;6.49;6.49;6.49;6.14;49.00;48.99;48.98;48.79;42.42;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T10:06:07;6.39;6.39;6.39;6.04;48.24;48.23;48.22;48.04;41.76;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T10:08:37;7.41;7.41;7.41;7.01;55.96;55.95;55.94;55.73;48.45;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T10:11:03;7.79;7.79;7.79;7.37;58.82;58.81;58.80;58.58;50.93;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T10:13:29;8.38;8.38;8.38;7.92;63.27;63.26;63.25;63.01;54.78;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T10:15:55;8.06;8.06;8.06;7.62;60.87;60.86;60.85;60.62;52.70;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T10:18:21;9.22;9.22;9.22;8.71;69.58;69.57;69.55;69.29;60.24;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T10:20:47;9.11;9.11;9.11;8.61;68.77;68.76;68.74;68.49;59.54;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T10:23:17;8.28;8.28;8.28;7.83;62.52;62.50;62.49;62.26;54.13;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T10:25:43;8.00;8.00;8.00;7.56;60.40;60.39;60.37;60.15;52.29;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T10:28:09;7.60;7.60;7.60;7.19;57.42;57.41;57.39;57.18;49.71;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T10:30:34;7.47;7.47;7.47;7.07;56.41;56.40;56.39;56.18;48.84;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T10:33:00;7.31;7.31;7.31;6.91;55.18;55.17;55.15;54.95;47.77;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T10:35:26;7.31;7.31;7.31;6.92;55.21;55.20;55.19;54.99;47.80;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T10:37:52;7.36;7.36;7.36;6.96;55.54;55.53;55.52;55.31;48.08;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T10:40:17;6.82;6.82;6.82;6.45;51.52;51.51;51.50;51.31;44.60;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T10:42:44;6.43;6.43;6.43;6.08;48.57;48.56;48.55;48.37;42.05;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T10:45:10;6.49;6.49;6.49;6.14;49.00;49.00;48.99;48.80;42.43;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T10:47:36;6.17;6.17;6.17;5.84;46.62;46.61;46.60;46.43;40.36;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T10:50:02;6.14;6.14;6.14;5.81;46.37;46.36;46.35;46.18;40.15;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T10:52:30;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.49;39.55;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T10:54:55;6.56;6.56;6.56;6.20;49.49;49.48;49.47;49.29;42.85;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T10:57:21;7.25;7.24;7.24;6.85;54.70;54.69;54.68;54.48;47.36;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T10:59:47;7.53;7.53;7.53;7.12;56.86;56.85;56.84;56.63;49.23;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T11:02:13;7.41;7.41;7.41;7.01;55.97;55.96;55.94;55.74;48.45;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T11:04:38;6.66;6.66;6.66;6.30;50.27;50.26;50.25;50.06;43.52;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T11:07:04;6.58;6.58;6.58;6.22;49.68;49.67;49.66;49.48;43.01;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T11:09:31;6.85;6.85;6.85;6.48;51.75;51.74;51.73;51.53;44.80;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T11:11:57;7.02;7.02;7.02;6.64;53.02;53.01;53.00;52.80;45.90;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T11:14:24;7.08;7.08;7.08;6.70;53.49;53.48;53.46;53.27;46.31;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T11:16:50;6.65;6.65;6.65;6.29;50.22;50.21;50.20;50.01;43.48;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T11:19:17;6.64;6.64;6.64;6.28;50.14;50.13;50.12;49.93;43.41;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T11:21:43;6.37;6.37;6.37;6.02;48.06;48.05;48.04;47.87;41.61;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T11:24:09;6.75;6.75;6.75;6.39;51.00;50.99;50.98;50.79;44.15;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T11:26:35;7.06;7.06;7.06;6.68;53.30;53.29;53.28;53.08;46.15;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T11:29:02;7.60;7.60;7.60;7.19;57.38;57.37;57.36;57.15;49.68;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T11:31:31;7.39;7.39;7.39;6.98;55.76;55.75;55.74;55.53;48.28;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T11:33:59;8.46;8.46;8.46;8.00;63.86;63.85;63.84;63.60;55.29;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T11:36:24;9.26;9.26;9.26;8.76;69.92;69.91;69.89;69.64;60.54;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T11:38:51;9.11;9.11;9.11;8.61;68.77;68.76;68.74;68.49;59.54;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T11:41:17;8.89;8.89;8.89;8.40;67.10;67.08;67.07;66.82;58.09;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T11:43:43;9.47;9.47;9.47;8.95;71.46;71.45;71.44;71.17;61.87;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T11:46:10;9.65;9.65;9.65;9.12;72.83;72.81;72.80;72.53;63.05;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T11:48:36;9.87;9.87;9.87;9.34;74.54;74.52;74.51;74.23;64.53;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T11:51:03;10.63;10.63;10.63;10.05;80.26;80.25;80.23;79.93;69.49;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T11:53:28;9.79;9.79;9.79;9.26;73.95;73.94;73.92;73.65;64.02;0.40
79588;SPS30;69067;51.930;4.492;2023-06-22T11:55:54;10.25;10.25;10.25;9.69;77.39;77.38;77.36;77.08;67.01;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T11:58:21;10.76;10.76;10.76;10.17;81.23;81.22;81.20;80.90;70.33;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T12:00:48;11.14;11.14;11.14;10.54;84.12;84.10;84.08;83.77;72.83;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T12:03:14;10.88;10.88;10.88;10.29;82.16;82.15;82.13;81.83;71.13;0.40
79588;SPS30;69067;51.930;4.492;2023-06-22T12:05:42;10.53;10.53;10.53;9.96;79.50;79.49;79.47;79.17;68.83;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T12:08:08;9.88;9.88;9.88;9.35;74.62;74.60;74.59;74.31;64.60;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T12:10:34;9.89;9.89;9.89;9.36;74.69;74.68;74.66;74.39;64.67;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T12:13:00;10.58;10.58;10.58;10.01;79.90;79.89;79.87;79.58;69.18;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T12:15:26;10.76;10.76;10.76;10.17;81.22;81.21;81.19;80.89;70.32;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T12:17:52;10.59;10.59;10.59;10.02;79.97;79.96;79.94;79.65;69.24;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T12:20:19;10.13;10.13;10.13;9.58;76.49;76.48;76.46;76.18;66.22;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T12:22:45;10.01;10.01;10.01;9.47;75.57;75.56;75.54;75.27;65.43;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T12:25:13;9.34;9.34;9.34;8.83;70.51;70.50;70.48;70.22;61.05;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T12:27:39;9.20;9.20;9.20;8.70;69.44;69.43;69.41;69.15;60.12;0.40
79588;SPS30;69067;51.930;4.492;2023-06-22T12:30:05;9.12;9.12;9.12;8.63;68.87;68.86;68.84;68.59;59.63;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T12:32:31;9.29;9.29;9.29;8.79;70.16;70.15;70.13;69.87;60.74;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T12:34:58;9.47;9.47;9.47;8.95;71.48;71.47;71.45;71.19;61.89;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T12:37:24;9.46;9.46;9.46;8.94;71.41;71.40;71.39;71.12;61.83;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T12:39:51;9.77;9.77;9.77;9.23;73.73;73.72;73.70;73.43;63.83;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T12:42:19;9.16;9.16;9.16;8.66;69.14;69.13;69.11;68.86;59.86;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T12:44:46;9.07;9.07;9.07;8.58;68.47;68.46;68.45;68.19;59.28;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T12:47:12;9.14;9.14;9.14;8.64;69.00;68.99;68.97;68.72;59.74;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T12:49:38;9.61;9.61;9.61;9.09;72.59;72.58;72.57;72.30;62.85;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T12:52:08;9.46;9.46;9.46;8.95;71.43;71.42;71.40;71.14;61.85;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T12:54:36;9.81;9.81;9.81;9.28;74.07;74.06;74.04;73.77;64.13;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T12:57:01;9.13;9.13;9.13;8.64;68.95;68.93;68.92;68.66;59.69;0.40
79588;SPS30;69067;51.930;4.492;2023-06-22T12:59:27;9.22;9.22;9.22;8.72;69.59;69.58;69.56;69.31;60.25;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T13:01:53;8.99;8.99;8.99;8.50;67.87;67.86;67.84;67.59;58.76;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T13:04:19;9.15;9.15;9.15;8.65;69.08;69.07;69.05;68.80;59.81;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T13:06:46;8.98;8.98;8.98;8.49;67.80;67.79;67.78;67.53;58.70;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T13:09:17;8.81;8.81;8.81;8.33;66.52;66.51;66.50;66.25;57.59;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T13:11:44;9.63;9.63;9.63;9.11;72.70;72.69;72.67;72.41;62.94;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T13:14:10;10.16;10.16;10.16;9.61;76.69;76.68;76.66;76.38;66.40;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T13:16:35;10.13;10.13;10.13;9.58;76.50;76.48;76.47;76.18;66.23;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T13:19:01;9.97;9.97;9.97;9.42;75.24;75.23;75.21;74.93;65.14;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T13:21:27;10.19;10.19;10.19;9.64;76.93;76.91;76.90;76.61;66.60;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T13:23:53;11.13;11.13;11.13;10.53;84.07;84.05;84.03;83.72;72.78;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T13:26:20;10.87;10.87;10.87;10.28;82.07;82.05;82.04;81.73;71.05;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T13:28:47;10.41;10.41;10.41;9.85;78.61;78.59;78.58;78.29;68.06;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T13:31:12;11.56;11.56;11.56;10.93;87.28;87.26;87.24;86.92;75.57;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T13:33:39;11.68;11.68;11.68;11.05;88.18;88.17;88.15;87.82;76.35;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T13:36:06;12.55;12.55;12.55;11.86;94.72;94.71;94.69;94.34;82.01;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T13:38:34;12.07;12.07;12.07;11.42;91.16;91.14;91.12;90.79;78.92;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T13:41:04;11.47;11.47;11.47;10.84;86.58;86.56;86.54;86.22;74.96;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T13:43:30;12.05;12.05;12.05;11.39;90.97;90.95;90.93;90.60;78.76;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T13:45:57;12.99;12.99;12.99;12.28;98.06;98.04;98.02;97.66;84.90;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T13:48:23;12.12;12.12;12.12;11.46;91.53;91.52;91.50;91.16;79.25;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T13:50:51;12.82;12.82;12.82;12.12;96.80;96.78;96.76;96.40;83.81;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T13:53:17;12.73;12.73;12.73;12.04;96.11;96.10;96.07;95.72;83.21;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T13:55:43;12.82;12.82;12.82;12.12;96.78;96.76;96.74;96.38;83.79;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T13:58:09;12.69;12.69;12.69;12.00;95.82;95.80;95.78;95.43;82.96;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T14:00:35;13.69;13.69;13.69;12.95;103.39;103.37;103.35;102.97;89.52;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T14:03:02;13.72;13.72;13.72;12.98;103.62;103.60;103.57;103.19;89.71;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T14:05:28;14.51;14.51;14.51;13.72;109.57;109.55;109.53;109.12;94.87;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T14:07:54;13.41;13.41;13.41;12.69;101.28;101.27;101.24;100.87;87.69;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T14:10:19;13.30;13.30;13.30;12.58;100.43;100.42;100.39;100.02;86.95;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T14:12:45;13.43;13.43;13.43;12.70;101.40;101.39;101.36;100.99;87.79;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T14:15:11;13.08;13.08;13.08;12.37;98.77;98.75;98.73;98.36;85.51;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T14:17:37;13.41;13.41;13.41;12.68;101.24;101.22;101.20;100.82;87.65;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T14:20:02;13.24;13.24;13.24;12.52;99.96;99.94;99.92;99.55;86.54;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T14:22:30;13.79;13.79;13.79;13.04;104.09;104.07;104.05;103.67;90.12;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T14:24:56;13.15;13.15;13.15;12.44;99.31;99.29;99.27;98.90;85.98;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T14:27:23;13.18;13.18;13.18;12.46;99.48;99.47;99.45;99.08;86.13;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T14:29:49;13.14;13.14;13.14;12.43;99.23;99.21;99.19;98.82;85.91;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T14:32:15;12.90;12.90;12.90;12.20;97.37;97.35;97.33;96.97;84.30;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T14:34:41;12.83;12.83;12.83;12.14;96.90;96.88;96.86;96.50;83.90;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T14:37:07;11.59;11.59;11.59;10.96;87.47;87.46;87.44;87.11;75.73;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T14:39:35;10.89;10.89;10.89;10.29;82.19;82.17;82.16;81.85;71.16;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T14:42:01;10.39;10.39;10.39;9.83;78.48;78.46;78.45;78.16;67.95;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T14:44:29;9.71;9.71;9.71;9.18;73.33;73.32;73.30;73.03;63.49;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T14:46:55;10.29;10.29;10.29;9.73;77.67;77.66;77.64;77.36;67.25;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T14:49:21;10.67;10.67;10.67;10.09;80.54;80.53;80.51;80.21;69.73;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T14:51:47;8.45;8.45;8.45;7.99;63.82;63.81;63.80;63.56;55.26;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T14:54:13;9.16;9.16;9.16;8.66;69.16;69.15;69.13;68.88;59.88;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T14:56:39;8.75;8.75;8.75;8.27;66.05;66.04;66.02;65.78;57.18;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T14:59:05;9.13;9.13;9.13;8.63;68.91;68.90;68.89;68.63;59.66;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T15:01:31;9.50;9.50;9.50;8.98;71.70;71.68;71.67;71.40;62.07;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T15:03:57;9.16;9.16;9.16;8.66;69.14;69.13;69.12;68.86;59.86;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T15:06:23;9.53;9.53;9.53;9.02;71.98;71.97;71.96;71.69;62.32;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T15:08:49;9.73;9.73;9.73;9.20;73.44;73.43;73.41;73.14;63.58;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T15:11:15;9.56;9.56;9.56;9.04;72.20;72.19;72.17;71.91;62.51;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T15:13:41;8.75;8.75;8.75;8.27;66.04;66.03;66.01;65.77;57.17;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T15:16:07;9.14;9.14;9.14;8.64;68.98;68.96;68.95;68.69;59.72;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T15:18:34;8.91;8.91;8.91;8.42;67.26;67.25;67.23;66.99;58.23;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T15:21:02;9.13;9.13;9.13;8.64;68.96;68.95;68.93;68.68;59.71;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T15:23:29;9.08;9.08;9.08;8.59;68.59;68.58;68.57;68.31;59.39;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T15:25:56;8.35;8.35;8.35;7.90;63.05;63.04;63.03;62.80;54.59;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T15:28:23;7.55;7.55;7.55;7.14;57.04;57.03;57.01;56.80;49.38;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T15:30:50;7.76;7.76;7.76;7.34;58.62;58.61;58.60;58.38;50.75;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T15:33:17;7.65;7.65;7.65;7.23;57.76;57.75;57.73;57.52;50.01;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T15:35:43;7.72;7.72;7.72;7.30;58.32;58.31;58.30;58.08;50.49;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T15:38:09;7.37;7.37;7.37;6.97;55.64;55.63;55.62;55.41;48.17;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T15:40:36;7.11;7.11;7.11;6.73;53.72;53.71;53.69;53.50;46.51;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T15:43:02;7.70;7.70;7.70;7.28;58.10;58.09;58.08;57.87;50.31;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T15:45:28;7.86;7.86;7.86;7.43;59.31;59.30;59.29;59.07;51.35;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T15:47:54;7.56;7.56;7.56;7.14;57.04;57.03;57.02;56.81;49.39;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T15:50:20;7.22;7.22;7.22;6.83;54.53;54.52;54.50;54.30;47.21;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T15:52:46;7.18;7.18;7.18;6.79;54.20;54.20;54.18;53.98;46.93;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T15:55:19;6.93;6.93;6.93;6.56;52.34;52.33;52.32;52.12;45.31;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T15:57:45;7.19;7.19;7.19;6.80;54.26;54.25;54.24;54.04;46.98;0.44
