sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T07:36:29;7.93;7.93;7.93;7.50;59.91;59.90;59.88;59.67;51.54;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T07:38:55;7.48;7.48;7.48;7.08;56.51;56.50;56.47;56.27;48.60;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T07:41:20;7.13;7.13;7.13;6.74;53.84;53.83;53.81;53.62;46.31;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T07:43:46;6.99;6.99;6.99;6.61;52.78;52.77;52.75;52.56;45.40;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T07:46:11;7.18;7.18;7.18;6.79;54.21;54.20;54.18;53.99;46.63;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T07:48:37;8.05;8.05;8.05;7.61;60.77;60.76;60.74;60.52;52.27;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T07:51:04;8.40;8.40;8.40;7.94;63.44;63.43;63.41;63.18;54.57;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T07:53:31;8.33;8.33;8.33;7.87;62.88;62.87;62.84;62.62;54.08;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T07:55:56;8.35;8.35;8.35;7.90;63.09;63.08;63.05;62.83;54.26;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T07:58:22;7.73;7.73;7.73;7.31;58.39;58.38;58.35;58.15;50.22;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T08:00:47;7.69;7.69;7.69;7.27;58.04;58.03;58.01;57.80;49.93;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T08:03:14;7.90;7.90;7.90;7.47;59.67;59.66;59.63;59.42;51.32;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T08:05:40;7.82;7.82;7.82;7.39;59.05;59.04;59.01;58.80;50.79;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T08:08:05;7.41;7.41;7.41;7.01;55.97;55.96;55.94;55.74;48.15;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T08:10:31;7.55;7.55;7.55;7.14;57.04;57.03;57.01;56.81;49.06;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T08:12:57;7.17;7.17;7.17;6.78;54.11;54.10;54.08;53.88;46.54;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T08:15:23;7.34;7.34;7.34;6.94;55.39;55.38;55.36;55.17;47.65;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T08:17:48;6.97;6.97;6.97;6.59;52.60;52.59;52.57;52.38;45.24;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T08:20:14;7.30;7.30;7.30;6.90;55.10;55.09;55.07;54.87;47.39;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T08:22:40;6.60;6.60;6.60;6.24;49.81;49.80;49.78;49.60;42.83;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T08:25:07;6.15;6.14;6.14;5.80;46.28;46.28;46.26;46.09;39.79;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T08:27:33;6.20;6.20;6.19;5.86;46.77;46.76;46.74;46.58;40.23;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T08:29:59;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.62;32.50;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T08:32:26;4.28;4.28;4.28;4.05;32.34;32.33;32.32;32.21;27.82;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T08:34:56;4.68;4.68;4.68;4.42;35.33;35.33;35.31;35.19;30.39;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T08:37:22;4.85;4.85;4.85;4.58;36.59;36.58;36.57;36.44;31.47;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T08:39:59;4.09;4.09;4.09;3.87;30.86;30.86;30.85;30.74;26.55;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T08:42:30;3.47;3.47;3.47;3.28;26.21;26.20;26.19;26.10;22.54;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T08:44:56;3.36;3.36;3.36;3.18;25.39;25.38;25.37;25.28;21.84;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T08:47:22;3.17;3.17;3.17;3.00;23.94;23.93;23.92;23.84;20.59;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T08:49:48;3.30;3.30;3.30;3.12;24.94;24.93;24.92;24.83;21.45;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T08:52:14;4.00;4.00;4.00;3.78;30.21;30.21;30.20;30.09;25.99;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T08:54:40;4.36;4.36;4.36;4.13;32.95;32.95;32.94;32.82;28.35;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T08:57:05;4.23;4.23;4.23;4.00;31.98;31.97;31.96;31.85;27.51;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T08:59:31;5.62;5.62;5.62;5.31;42.41;42.41;42.39;42.24;36.48;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T09:01:57;5.38;5.38;5.38;5.09;40.62;40.61;40.60;40.45;34.94;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T09:04:23;5.60;5.60;5.60;5.30;42.31;42.30;42.28;42.13;36.39;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T09:06:49;6.94;6.94;6.94;6.56;52.40;52.39;52.37;52.18;45.07;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T09:09:17;8.67;8.67;8.67;8.20;65.50;65.49;65.47;65.24;56.34;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T09:11:43;8.60;8.60;8.60;8.14;64.98;64.97;64.94;64.71;55.89;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T09:14:09;8.83;8.83;8.83;8.35;66.70;66.69;66.66;66.43;57.37;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T09:16:35;8.38;8.38;8.38;7.93;63.31;63.30;63.28;63.05;54.46;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T09:19:01;8.93;8.93;8.93;8.45;67.46;67.45;67.42;67.18;58.03;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T09:21:26;8.08;8.08;8.08;7.64;61.04;61.03;61.01;60.79;52.50;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T09:23:52;8.13;8.12;8.12;7.67;61.24;61.23;61.21;60.98;52.66;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T09:26:18;8.22;8.22;8.22;7.77;62.08;62.07;62.05;61.82;53.40;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T09:28:44;7.96;7.96;7.96;7.53;60.13;60.12;60.10;59.89;51.72;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T09:31:09;7.05;7.05;7.05;6.67;53.25;53.24;53.22;53.03;45.80;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T09:33:35;7.68;7.68;7.68;7.26;58.01;58.00;57.98;57.77;49.90;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T09:36:03;7.37;7.37;7.37;6.97;55.68;55.67;55.65;55.45;47.89;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T09:38:34;6.59;6.59;6.59;6.23;49.77;49.76;49.74;49.57;42.81;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T09:41:03;6.65;6.65;6.65;6.29;50.25;50.24;50.22;50.04;43.22;0.49
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T09:43:29;6.50;6.50;6.50;6.15;49.07;49.06;49.04;48.87;42.21;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T09:45:56;6.49;6.49;6.49;6.14;49.04;49.03;49.01;48.84;42.18;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T09:48:21;6.53;6.53;6.53;6.18;49.33;49.33;49.31;49.13;42.43;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T09:50:47;6.76;6.76;6.76;6.39;51.06;51.06;51.04;50.86;43.92;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T09:53:13;6.40;6.40;6.40;6.05;48.30;48.29;48.27;48.10;41.54;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T09:55:38;7.40;7.40;7.40;7.00;55.88;55.87;55.85;55.65;48.06;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T09:58:03;5.84;5.84;5.84;5.52;44.11;44.10;44.08;43.93;37.94;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T10:00:29;4.94;4.94;4.94;4.67;37.30;37.29;37.28;37.14;32.08;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T10:02:54;5.25;5.25;5.25;4.96;39.62;39.62;39.60;39.46;34.08;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T10:05:21;4.73;4.73;4.73;4.48;35.75;35.74;35.73;35.60;30.75;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T10:07:47;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.43;33.19;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T10:10:12;6.94;6.94;6.94;6.56;52.37;52.37;52.35;52.16;45.05;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T10:12:44;7.45;7.45;7.45;7.04;56.22;56.21;56.19;55.99;48.36;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T10:15:12;8.17;8.17;8.17;7.72;61.67;61.66;61.64;61.42;53.05;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T10:17:38;8.54;8.54;8.54;8.08;64.52;64.51;64.48;64.25;55.50;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T10:20:05;8.46;8.46;8.46;8.00;63.92;63.91;63.88;63.65;54.98;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T10:22:38;8.64;8.64;8.64;8.17;65.22;65.21;65.18;64.95;56.10;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T10:25:08;8.08;8.08;8.08;7.64;61.04;61.03;61.00;60.79;52.50;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T10:27:34;7.98;7.98;7.98;7.54;60.23;60.22;60.20;59.99;51.81;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T10:30:00;8.23;8.23;8.23;7.79;62.18;62.17;62.15;61.92;53.48;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T10:32:25;8.75;8.75;8.75;8.27;66.05;66.04;66.01;65.78;56.81;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T10:34:53;9.36;9.36;9.36;8.85;70.69;70.67;70.65;70.40;60.80;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T10:37:18;9.33;9.33;9.33;8.82;70.43;70.42;70.39;70.14;60.58;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T10:39:44;8.73;8.73;8.73;8.25;65.89;65.88;65.86;65.62;56.68;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T10:42:09;8.49;8.49;8.49;8.02;64.07;64.06;64.04;63.81;55.11;0.49
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T10:44:35;8.68;8.68;8.68;8.20;65.51;65.50;65.47;65.24;56.35;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T10:47:00;9.39;9.39;9.39;8.88;70.93;70.92;70.89;70.64;61.01;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T10:49:25;9.67;9.67;9.67;9.15;73.05;73.04;73.01;72.75;62.83;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T10:51:51;9.29;9.29;9.29;8.79;70.17;70.16;70.14;69.89;60.36;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T10:54:16;10.14;10.14;10.14;9.59;76.54;76.53;76.50;76.23;65.84;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T10:56:44;9.35;9.35;9.35;8.84;70.57;70.56;70.54;70.28;60.71;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T10:59:10;10.29;10.29;10.29;9.74;77.74;77.72;77.70;77.42;66.87;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T11:01:35;9.28;9.28;9.28;8.78;70.11;70.10;70.07;69.82;60.31;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T11:04:02;9.06;9.06;9.06;8.57;68.42;68.41;68.38;68.14;58.85;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T11:06:28;7.94;7.94;7.94;7.51;59.99;59.98;59.96;59.74;51.60;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T11:08:53;8.46;8.46;8.46;8.00;63.87;63.86;63.84;63.61;54.94;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T11:11:19;10.22;10.22;10.22;9.67;77.18;77.17;77.14;76.86;66.39;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T11:13:44;8.49;8.49;8.49;8.03;64.11;64.10;64.07;63.85;55.14;0.49
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T11:16:10;9.18;9.18;9.18;8.68;69.30;69.28;69.26;69.01;59.61;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T11:18:35;10.65;10.65;10.65;10.08;80.45;80.44;80.41;80.12;69.20;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T11:21:01;11.43;11.43;11.43;10.81;86.33;86.32;86.29;85.98;74.26;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T11:23:26;12.34;12.34;12.34;11.67;93.19;93.18;93.14;92.81;80.16;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T11:25:53;11.23;11.23;11.23;10.62;84.81;84.80;84.77;84.46;72.95;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T11:28:19;12.55;12.55;12.55;11.86;94.74;94.72;94.69;94.35;81.49;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T11:30:45;11.82;11.82;11.82;11.18;89.28;89.26;89.23;88.91;76.79;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T11:33:11;12.12;12.12;12.12;11.46;91.50;91.48;91.45;91.12;78.70;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T11:35:36;12.21;12.21;12.21;11.54;92.19;92.17;92.14;91.81;79.30;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T11:38:02;11.98;11.98;11.98;11.33;90.48;90.47;90.43;90.11;77.83;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T11:40:29;11.82;11.82;11.82;11.17;89.23;89.21;89.18;88.86;76.75;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T11:42:55;12.14;12.14;12.14;11.48;91.68;91.66;91.63;91.30;78.86;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T11:45:20;11.13;11.13;11.13;10.53;84.05;84.04;84.01;83.71;72.30;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T11:47:46;11.35;11.35;11.34;10.72;85.62;85.61;85.57;85.26;73.64;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T11:50:12;12.20;12.20;12.20;11.53;92.09;92.07;92.04;91.71;79.21;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T11:52:37;11.32;11.32;11.32;10.71;85.51;85.49;85.46;85.16;73.55;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T11:55:03;11.55;11.55;11.55;10.93;87.25;87.24;87.20;86.89;75.05;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T11:57:32;12.18;12.18;12.18;11.51;91.94;91.93;91.89;91.57;79.09;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T12:00:01;13.17;13.17;13.17;12.45;99.43;99.41;99.37;99.02;85.52;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T12:02:31;13.79;13.79;13.79;13.04;104.11;104.09;104.05;103.68;89.55;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T12:04:57;13.27;13.27;13.27;12.55;100.23;100.21;100.18;99.82;86.22;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T12:07:23;12.80;12.80;12.80;12.11;96.68;96.66;96.63;96.28;83.16;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T12:09:49;12.79;12.79;12.79;12.09;96.57;96.55;96.51;96.17;83.06;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T12:12:14;12.18;12.18;12.18;11.51;91.94;91.92;91.89;91.56;79.08;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T12:14:40;10.62;10.62;10.62;10.05;80.23;80.21;80.19;79.90;69.01;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T12:17:05;10.72;10.72;10.72;10.14;80.94;80.92;80.89;80.61;69.62;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T12:19:31;10.48;10.48;10.48;9.91;79.14;79.13;79.10;78.81;68.07;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T12:21:57;11.11;11.11;11.11;10.51;83.93;83.91;83.88;83.59;72.19;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T12:24:22;10.43;10.43;10.43;9.86;78.74;78.72;78.69;78.41;67.73;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T12:26:48;10.30;10.30;10.30;9.74;77.75;77.73;77.71;77.43;66.88;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T12:29:13;10.38;10.38;10.38;9.81;78.35;78.34;78.31;78.03;67.39;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T12:31:39;11.93;11.93;11.93;11.28;90.11;90.10;90.06;89.74;77.51;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T12:34:04;14.92;14.92;14.92;14.11;112.64;112.62;112.58;112.18;96.89;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T12:36:30;14.35;14.35;14.35;13.57;108.39;108.37;108.33;107.95;93.23;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T12:38:55;15.45;15.45;15.45;14.61;116.65;116.63;116.59;116.17;100.34;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T12:41:21;14.96;14.96;14.96;14.15;112.95;112.93;112.89;112.49;97.16;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T12:43:46;15.24;15.24;15.24;14.41;115.10;115.08;115.03;114.62;99.00;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T12:46:12;14.89;14.89;14.89;14.08;112.45;112.43;112.39;111.99;96.72;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T12:48:37;15.56;15.56;15.56;14.72;117.51;117.49;117.45;117.03;101.08;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T12:51:07;15.18;15.18;15.18;14.35;114.60;114.58;114.54;114.13;98.58;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T12:53:36;16.15;16.15;16.15;15.27;121.97;121.95;121.90;121.47;104.91;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T12:56:02;17.46;17.46;17.46;16.52;131.88;131.86;131.81;131.34;113.44;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T12:58:27;16.55;16.55;16.55;15.65;125.00;124.97;124.93;124.48;107.52;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T13:00:53;17.36;17.35;17.35;16.41;131.03;131.00;130.96;130.49;112.70;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T13:03:18;16.84;16.84;16.84;15.93;127.20;127.17;127.13;126.67;109.41;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T13:05:44;16.22;16.22;16.22;15.34;122.49;122.47;122.42;121.98;105.36;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T13:08:09;16.01;16.01;16.01;15.14;120.89;120.87;120.83;120.40;103.99;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T13:10:36;16.47;16.47;16.47;15.57;124.34;124.32;124.27;123.83;106.95;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T13:13:01;15.47;15.47;15.47;14.63;116.80;116.78;116.74;116.32;100.46;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T13:15:30;15.26;15.26;15.26;14.43;115.19;115.17;115.13;114.72;99.09;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T13:17:55;14.39;14.39;14.39;13.61;108.64;108.62;108.58;108.19;93.45;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T13:20:21;13.87;13.87;13.87;13.11;104.72;104.70;104.67;104.29;90.08;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T13:22:46;13.58;13.58;13.58;12.85;102.58;102.56;102.52;102.16;88.24;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T13:25:12;14.17;14.17;14.17;13.40;106.99;106.97;106.94;106.55;92.03;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T13:27:38;13.54;13.54;13.54;12.81;102.25;102.24;102.20;101.83;87.95;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T13:30:05;12.98;12.98;12.98;12.27;98.00;97.98;97.95;97.60;84.29;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T13:32:31;12.70;12.70;12.70;12.01;95.93;95.91;95.88;95.53;82.51;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T13:34:57;13.40;13.40;13.40;12.67;101.17;101.15;101.11;100.75;87.02;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T13:37:23;13.54;13.54;13.54;12.81;102.27;102.25;102.21;101.85;87.97;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T13:39:49;14.16;14.16;14.16;13.39;106.92;106.90;106.86;106.48;91.97;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T13:42:14;14.55;14.54;14.53;13.72;109.59;109.57;109.52;109.12;94.22;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T13:44:40;13.51;13.50;13.49;12.75;101.80;101.78;101.74;101.37;87.53;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T13:47:05;13.47;13.47;13.47;12.73;101.69;101.67;101.63;101.27;87.47;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T13:49:32;13.08;13.08;13.08;12.37;98.76;98.74;98.70;98.35;84.94;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T13:51:57;13.91;13.91;13.91;13.16;105.06;105.04;105.00;104.62;90.36;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T13:54:23;13.47;13.47;13.47;12.74;101.72;101.70;101.66;101.30;87.49;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T13:56:48;13.32;13.32;13.32;12.60;100.61;100.59;100.55;100.19;86.54;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T13:59:14;14.09;14.09;14.09;13.32;106.39;106.37;106.33;105.96;91.51;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T14:01:39;12.88;12.88;12.88;12.18;97.25;97.23;97.19;96.85;83.65;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T14:04:06;12.58;12.58;12.58;11.90;95.01;95.00;94.96;94.62;81.73;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T14:06:31;12.63;12.63;12.63;11.95;95.41;95.39;95.35;95.01;82.06;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T14:08:57;12.91;12.91;12.91;12.21;97.49;97.48;97.44;97.09;83.86;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T14:11:22;13.35;13.35;13.35;12.63;100.84;100.82;100.78;100.42;86.74;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T14:13:48;12.57;12.57;12.57;11.89;94.95;94.93;94.90;94.56;81.67;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T14:16:13;12.30;12.30;12.30;11.63;92.85;92.83;92.80;92.47;79.86;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T14:18:39;12.56;12.56;12.56;11.87;94.82;94.80;94.76;94.43;81.56;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T14:21:04;12.24;12.24;12.24;11.58;92.45;92.43;92.40;92.07;79.52;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T14:23:30;11.89;11.89;11.89;11.25;89.81;89.79;89.76;89.44;77.25;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T14:25:55;11.58;11.58;11.58;10.95;87.43;87.42;87.38;87.07;75.20;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T14:28:21;12.03;12.03;12.03;11.38;90.87;90.85;90.82;90.50;78.16;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T14:30:46;11.62;11.62;11.62;10.99;87.73;87.71;87.68;87.37;75.46;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T14:33:12;12.00;12.00;12.00;11.35;90.62;90.60;90.57;90.25;77.95;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T14:35:38;11.77;11.77;11.77;11.13;88.87;88.85;88.82;88.50;76.44;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T14:38:03;12.57;12.57;12.57;11.89;94.90;94.89;94.85;94.51;81.63;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T14:40:29;12.18;12.18;12.18;11.52;91.97;91.96;91.92;91.59;79.11;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T14:42:55;12.02;12.02;12.02;11.37;90.76;90.74;90.71;90.39;78.07;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T14:45:22;11.82;11.82;11.82;11.18;89.28;89.27;89.23;88.92;76.80;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T14:47:48;11.23;11.23;11.23;10.62;84.80;84.79;84.76;84.46;72.94;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T14:50:14;11.89;11.89;11.89;11.25;89.79;89.78;89.74;89.43;77.24;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T14:52:39;10.68;10.68;10.68;10.10;80.62;80.60;80.57;80.29;69.34;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T14:55:05;11.13;11.13;11.13;10.53;84.06;84.05;84.01;83.72;72.31;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T14:57:33;11.81;11.81;11.81;11.17;89.18;89.16;89.13;88.81;76.71;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T14:59:58;11.78;11.78;11.78;11.14;88.92;88.90;88.87;88.55;76.48;0.53
