sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78487;SPS30;67885;49.758;9.582;2023-06-22T08:16:54;11.83;11.83;11.83;11.19;89.34;89.33;89.32;89.17;77.20;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T08:19:20;11.52;11.52;11.52;10.89;86.95;86.94;86.92;86.78;75.13;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T08:21:47;11.54;11.54;11.54;10.91;87.09;87.08;87.06;86.93;75.26;0.40
78487;SPS30;67885;49.758;9.582;2023-06-22T08:24:15;11.34;11.34;11.34;10.72;85.58;85.57;85.55;85.42;73.95;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T08:26:41;11.45;11.45;11.45;10.83;86.44;86.42;86.41;86.27;74.69;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T08:29:08;11.35;11.35;11.35;10.74;85.72;85.71;85.70;85.56;74.08;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T08:31:35;12.01;12.01;12.01;11.36;90.68;90.66;90.65;90.50;78.36;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T08:34:02;11.98;11.98;11.98;11.33;90.43;90.42;90.40;90.26;78.14;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T08:36:29;11.64;11.64;11.64;11.01;87.87;87.86;87.85;87.71;75.93;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T08:38:57;11.78;11.78;11.78;11.14;88.90;88.89;88.87;88.73;76.82;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T08:41:27;11.62;11.62;11.62;10.99;87.73;87.72;87.70;87.56;75.81;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T08:43:54;11.44;11.44;11.44;10.82;86.38;86.37;86.35;86.22;74.64;0.40
78487;SPS30;67885;49.758;9.582;2023-06-22T08:46:21;11.73;11.73;11.73;11.09;88.52;88.51;88.50;88.36;76.50;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T08:48:55;11.33;11.33;11.33;10.71;85.54;85.53;85.51;85.38;73.91;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T08:51:22;11.87;11.87;11.87;11.22;89.59;89.57;89.56;89.42;77.41;0.40
78487;SPS30;67885;49.758;9.582;2023-06-22T08:53:49;11.19;11.19;11.19;10.58;84.47;84.46;84.45;84.31;73.00;0.40
78487;SPS30;67885;49.758;9.582;2023-06-22T08:56:16;11.17;11.17;11.17;10.57;84.35;84.33;84.32;84.18;72.88;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T08:58:44;11.37;11.37;11.37;10.75;85.84;85.82;85.81;85.67;74.17;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T09:01:10;11.35;11.35;11.35;10.73;85.68;85.66;85.65;85.51;74.03;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T09:03:37;11.04;11.04;11.04;10.44;83.33;83.32;83.30;83.17;72.00;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T09:06:04;11.46;11.46;11.46;10.84;86.52;86.50;86.49;86.35;74.76;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T09:08:30;10.88;10.88;10.88;10.29;82.14;82.13;82.11;81.98;70.98;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T09:10:58;10.78;10.78;10.78;10.19;81.36;81.35;81.33;81.20;70.30;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T09:13:24;10.81;10.81;10.81;10.22;81.60;81.59;81.57;81.44;70.51;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T09:15:52;10.46;10.46;10.46;9.89;78.98;78.97;78.96;78.83;68.25;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T09:18:22;10.63;10.63;10.63;10.05;80.24;80.22;80.21;80.08;69.33;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T09:23:36;10.59;10.59;10.59;10.02;79.98;79.97;79.95;79.82;69.11;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T09:26:03;10.79;10.79;10.79;10.20;81.45;81.44;81.43;81.30;70.38;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T09:28:30;11.30;11.30;11.30;10.69;85.33;85.32;85.30;85.17;73.74;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T09:30:59;10.96;10.96;10.96;10.36;82.72;82.71;82.69;82.56;71.48;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T09:33:26;10.39;10.39;10.39;9.83;78.45;78.44;78.43;78.30;67.79;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T09:35:53;10.10;10.10;10.10;9.55;76.24;76.23;76.21;76.09;65.88;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T09:38:20;10.26;10.26;10.26;9.70;77.47;77.46;77.45;77.32;66.94;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T09:40:46;10.25;10.25;10.25;9.69;77.38;77.37;77.36;77.24;66.87;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T09:43:13;10.00;10.00;10.00;9.46;75.52;75.51;75.50;75.38;65.26;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T09:45:40;10.50;10.50;10.50;9.93;79.25;79.24;79.22;79.10;68.48;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T09:48:08;10.79;10.79;10.79;10.21;81.50;81.48;81.47;81.34;70.42;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T10:01:23;10.06;10.06;10.06;9.51;75.93;75.92;75.91;75.79;65.62;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T10:03:55;9.92;9.92;9.92;9.39;74.93;74.92;74.90;74.78;64.74;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T10:06:22;10.02;10.02;10.02;9.47;75.62;75.61;75.59;75.47;65.34;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T10:08:50;9.89;9.89;9.89;9.36;74.69;74.68;74.67;74.55;64.54;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T10:13:53;9.59;9.59;9.59;9.07;72.38;72.37;72.36;72.24;62.55;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T10:16:20;9.16;9.16;9.16;8.66;69.17;69.16;69.15;69.04;59.77;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T10:18:47;9.37;9.37;9.37;8.86;70.75;70.74;70.72;70.61;61.13;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T10:21:40;10.11;10.11;10.11;9.56;76.34;76.33;76.31;76.19;65.97;0.40
78487;SPS30;67885;49.758;9.582;2023-06-22T10:24:16;9.45;9.45;9.45;8.93;71.31;71.30;71.29;71.17;61.62;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T10:26:43;9.91;9.91;9.91;9.37;74.80;74.79;74.78;74.66;64.64;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T10:29:10;9.37;9.37;9.37;8.86;70.75;70.74;70.73;70.62;61.14;0.40
78487;SPS30;67885;49.758;9.582;2023-06-22T10:31:41;9.75;9.75;9.75;9.22;73.59;73.58;73.57;73.45;63.59;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T10:34:08;8.94;8.94;8.94;8.45;67.47;67.46;67.45;67.34;58.30;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T10:36:36;8.29;8.29;8.29;7.84;62.57;62.56;62.55;62.45;54.07;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T10:39:09;8.28;8.28;8.28;7.83;62.52;62.51;62.50;62.40;54.03;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T10:41:37;7.97;7.97;7.97;7.54;60.16;60.16;60.14;60.05;51.99;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T10:44:04;7.28;7.28;7.28;6.89;54.99;54.98;54.97;54.88;47.52;0.40
78487;SPS30;67885;49.758;9.582;2023-06-22T10:46:40;7.28;7.28;7.28;6.88;54.94;54.93;54.92;54.83;47.47;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T10:49:18;7.34;7.34;7.34;6.94;55.42;55.41;55.40;55.31;47.89;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T10:52:09;6.96;6.96;6.96;6.59;52.58;52.57;52.56;52.47;45.43;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T10:54:37;6.78;6.78;6.78;6.41;51.20;51.20;51.19;51.11;44.25;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T10:59:40;6.10;6.10;6.10;5.77;46.09;46.08;46.07;46.00;39.83;0.40
78487;SPS30;67885;49.758;9.582;2023-06-22T11:02:09;6.33;6.33;6.33;5.98;47.77;47.77;47.76;47.68;41.28;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T11:04:36;6.38;6.38;6.38;6.03;48.14;48.14;48.13;48.05;41.60;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T11:07:03;6.61;6.61;6.61;6.25;49.87;49.86;49.86;49.78;43.09;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T11:09:30;6.60;6.60;6.60;6.24;49.83;49.83;49.82;49.74;43.06;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T11:11:58;6.66;6.66;6.66;6.30;50.27;50.27;50.26;50.18;43.44;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T11:14:25;6.83;6.83;6.83;6.46;51.60;51.59;51.58;51.50;44.59;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T11:16:52;7.02;7.02;7.02;6.64;52.98;52.98;52.97;52.88;45.78;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T11:19:18;6.78;6.78;6.78;6.41;51.21;51.20;51.19;51.11;44.25;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T11:21:47;6.83;6.83;6.83;6.46;51.54;51.53;51.52;51.44;44.53;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T11:24:17;6.43;6.43;6.43;6.08;48.55;48.54;48.54;48.46;41.95;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T11:26:53;6.62;6.62;6.62;6.26;50.01;50.01;50.00;49.92;43.22;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T11:29:29;6.70;6.70;6.70;6.33;50.55;50.55;50.54;50.46;43.68;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T11:37:09;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.20;42.59;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T11:50:17;6.46;6.46;6.46;6.10;48.74;48.73;48.72;48.64;42.11;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T11:55:22;6.55;6.55;6.55;6.19;49.41;49.41;49.40;49.32;42.70;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T11:58:16;6.22;6.22;6.22;5.88;46.95;46.95;46.94;46.86;40.57;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T12:00:45;6.01;6.01;6.01;5.69;45.40;45.39;45.38;45.31;39.23;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T12:13:29;6.33;6.33;6.33;5.98;47.78;47.77;47.76;47.69;41.29;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T12:15:56;5.84;5.84;5.84;5.53;44.11;44.11;44.10;44.03;38.12;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T12:21:00;6.26;6.26;6.26;5.92;47.27;47.27;47.26;47.18;40.85;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T12:26:13;6.46;6.46;6.46;6.11;48.78;48.77;48.76;48.68;42.15;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T12:28:41;6.20;6.20;6.20;5.87;46.84;46.83;46.83;46.75;40.48;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T12:31:08;6.26;6.26;6.26;5.92;47.28;47.28;47.27;47.19;40.86;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T12:33:34;6.29;6.29;6.29;5.95;47.50;47.50;47.49;47.41;41.05;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T12:36:01;6.23;6.23;6.23;5.90;47.07;47.06;47.05;46.98;40.67;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T12:38:30;6.22;6.22;6.22;5.88;46.98;46.97;46.96;46.89;40.59;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T12:40:56;6.25;6.25;6.25;5.91;47.20;47.19;47.19;47.11;40.79;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T12:43:23;6.17;6.17;6.17;5.84;46.62;46.61;46.60;46.53;40.28;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T12:45:51;6.25;6.25;6.25;5.91;47.17;47.16;47.15;47.08;40.76;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T12:48:18;6.13;6.13;6.13;5.80;46.29;46.28;46.27;46.20;40.00;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T12:50:45;6.06;6.06;6.06;5.73;45.72;45.71;45.70;45.63;39.51;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T12:53:13;6.18;6.18;6.18;5.85;46.67;46.67;46.66;46.58;40.33;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T12:55:44;6.09;6.09;6.09;5.75;45.94;45.94;45.93;45.85;39.70;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T13:12:39;5.91;5.91;5.91;5.59;44.61;44.60;44.59;44.52;38.54;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T13:17:44;6.03;6.03;6.03;5.70;45.49;45.49;45.48;45.41;39.31;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T13:40:53;6.20;6.20;6.20;5.87;46.83;46.83;46.82;46.74;40.47;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T13:43:30;6.24;6.24;6.24;5.90;47.10;47.09;47.08;47.01;40.70;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T13:51:05;6.25;6.25;6.25;5.91;47.18;47.18;47.17;47.09;40.77;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T13:53:35;6.32;6.32;6.32;5.97;47.69;47.68;47.67;47.59;41.21;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T13:56:04;6.30;6.30;6.30;5.96;47.59;47.58;47.57;47.50;41.12;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T13:58:32;6.48;6.48;6.48;6.13;48.91;48.90;48.89;48.81;42.26;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T14:01:02;6.41;6.41;6.41;6.06;48.39;48.39;48.38;48.30;41.82;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T14:03:30;6.26;6.26;6.26;5.92;47.23;47.22;47.21;47.14;40.81;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T14:05:58;6.35;6.35;6.35;6.01;47.94;47.93;47.93;47.85;41.43;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T14:08:24;6.38;6.38;6.38;6.03;48.14;48.13;48.12;48.05;41.60;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T14:21:09;6.32;6.32;6.32;5.97;47.68;47.68;47.67;47.59;41.20;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T15:30:11;5.87;5.87;5.87;5.56;44.35;44.35;44.34;44.27;38.33;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T15:35:56;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.28;35.74;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T15:38:23;5.54;5.54;5.54;5.24;41.81;41.81;41.80;41.73;36.13;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T15:40:50;5.50;5.50;5.50;5.20;41.53;41.52;41.52;41.45;35.89;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T15:43:18;5.37;5.37;5.37;5.07;40.50;40.49;40.48;40.42;34.99;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T15:45:45;5.27;5.26;5.24;4.93;39.35;39.35;39.34;39.25;33.94;0.48
78487;SPS30;67885;49.758;9.582;2023-06-22T15:48:12;5.23;5.23;5.23;4.94;39.45;39.45;39.44;39.38;34.09;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T15:50:39;5.32;5.31;5.31;5.02;40.06;40.05;40.04;39.98;34.60;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T15:53:06;4.95;4.95;4.95;4.68;37.34;37.33;37.32;37.26;32.25;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T15:55:33;5.03;5.02;4.99;4.69;37.44;37.44;37.42;37.33;32.27;0.48
78487;SPS30;67885;49.758;9.582;2023-06-22T15:58:00;4.69;4.69;4.69;4.44;35.44;35.44;35.43;35.37;30.63;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T16:00:28;5.07;5.07;5.04;4.75;37.90;37.90;37.89;37.80;32.69;0.48
78487;SPS30;67885;49.758;9.582;2023-06-22T16:02:55;4.91;4.91;4.91;4.63;36.99;36.98;36.97;36.91;31.95;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T16:05:22;5.19;5.18;5.14;4.82;38.52;38.52;38.50;38.40;33.18;0.48
78487;SPS30;67885;49.758;9.582;2023-06-22T16:07:48;4.67;4.66;4.64;4.36;34.78;34.77;34.76;34.68;29.98;0.48
78487;SPS30;67885;49.758;9.582;2023-06-22T16:10:15;4.93;4.89;4.80;4.44;35.47;35.46;35.44;35.28;30.38;0.49
78487;SPS30;67885;49.758;9.582;2023-06-22T16:12:43;5.34;5.29;5.18;4.79;38.21;38.20;38.17;37.99;32.70;0.49
78487;SPS30;67885;49.758;9.582;2023-06-22T16:15:10;5.15;5.11;5.01;4.62;36.91;36.90;36.87;36.69;31.58;0.48
78487;SPS30;67885;49.758;9.582;2023-06-22T16:17:38;5.29;5.22;5.05;4.58;36.56;36.55;36.51;36.25;31.06;0.49
78487;SPS30;67885;49.758;9.582;2023-06-22T16:20:05;4.93;4.89;4.81;4.46;35.58;35.57;35.55;35.39;30.49;0.48
78487;SPS30;67885;49.758;9.582;2023-06-22T16:22:33;5.24;5.17;5.01;4.56;36.39;36.38;36.34;36.09;30.95;0.50
78487;SPS30;67885;49.758;9.582;2023-06-22T16:25:00;5.22;5.12;4.91;4.40;35.12;35.11;35.05;34.74;29.67;0.49
78487;SPS30;67885;49.758;9.582;2023-06-22T16:27:28;5.31;5.22;5.04;4.55;36.33;36.32;36.27;35.99;30.80;0.50
78487;SPS30;67885;49.758;9.582;2023-06-22T16:29:55;5.10;5.01;4.84;4.37;34.92;34.90;34.86;34.59;29.61;0.49
78487;SPS30;67885;49.758;9.582;2023-06-22T16:32:23;5.23;5.14;4.97;4.50;35.96;35.95;35.90;35.64;30.53;0.51
78487;SPS30;67885;49.758;9.582;2023-06-22T16:34:51;5.07;5.02;4.91;4.51;36.02;36.01;35.98;35.79;30.77;0.49
78487;SPS30;67885;49.758;9.582;2023-06-22T16:37:17;4.87;4.85;4.80;4.48;35.80;35.80;35.78;35.66;30.79;0.48
78487;SPS30;67885;49.758;9.582;2023-06-22T16:39:44;4.62;4.60;4.55;4.24;33.86;33.86;33.84;33.72;29.10;0.48
78487;SPS30;67885;49.758;9.582;2023-06-22T16:42:11;4.73;4.72;4.71;4.43;35.36;35.35;35.34;35.26;30.49;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T16:44:38;4.91;4.91;4.90;4.63;36.99;36.98;36.97;36.91;31.95;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T16:47:04;4.71;4.71;4.71;4.45;35.54;35.54;35.53;35.48;30.71;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T16:49:33;4.66;4.66;4.66;4.41;35.20;35.20;35.19;35.14;30.42;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T16:52:02;4.83;4.83;4.83;4.57;36.48;36.47;36.47;36.41;31.52;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T16:54:29;4.89;4.88;4.85;4.56;36.40;36.39;36.38;36.29;31.37;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T16:56:58;4.84;4.83;4.82;4.54;36.23;36.22;36.21;36.14;31.26;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T16:59:25;5.19;5.17;5.13;4.81;38.40;38.39;38.37;38.26;33.05;0.48
78487;SPS30;67885;49.758;9.582;2023-06-22T17:01:54;4.95;4.95;4.95;4.68;37.34;37.34;37.33;37.27;32.27;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T17:04:23;5.01;5.01;5.01;4.73;37.79;37.79;37.78;37.72;32.66;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T17:06:53;4.77;4.77;4.77;4.52;36.05;36.04;36.04;35.98;31.15;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T17:09:24;4.78;4.78;4.78;4.52;36.10;36.09;36.09;36.03;31.19;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T17:11:52;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.66;33.47;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T17:14:19;5.31;5.31;5.30;5.01;39.97;39.97;39.96;39.89;34.52;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T17:16:47;5.20;5.20;5.20;4.92;39.28;39.28;39.27;39.21;33.94;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T17:19:15;5.09;5.08;5.07;4.78;38.13;38.13;38.12;38.04;32.91;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T17:21:42;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.53;34.22;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T17:24:10;4.91;4.91;4.91;4.64;37.06;37.05;37.05;36.99;32.02;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T17:26:46;5.26;5.26;5.26;4.97;39.70;39.70;39.69;39.62;34.31;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T17:29:13;4.97;4.97;4.97;4.70;37.52;37.52;37.51;37.45;32.42;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T17:31:40;5.60;5.59;5.56;5.23;41.75;41.74;41.73;41.63;35.99;0.48
78487;SPS30;67885;49.758;9.582;2023-06-22T17:34:08;4.90;4.90;4.90;4.63;37.00;37.00;36.99;36.93;31.97;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T17:36:42;4.87;4.87;4.87;4.61;36.77;36.76;36.76;36.70;31.77;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T17:39:12;5.38;5.38;5.38;5.09;40.62;40.62;40.61;40.55;35.10;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T17:41:39;5.24;5.24;5.24;4.96;39.60;39.59;39.58;39.52;34.22;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T17:44:10;4.87;4.87;4.87;4.60;36.76;36.75;36.75;36.69;31.76;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T17:46:38;5.25;5.25;5.25;4.97;39.64;39.63;39.63;39.56;34.25;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T17:49:06;5.82;5.82;5.82;5.50;43.94;43.93;43.93;43.85;37.96;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T17:51:34;5.53;5.52;5.48;5.14;41.02;41.02;41.00;40.89;35.33;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T17:54:01;5.55;5.55;5.55;5.25;41.89;41.88;41.87;41.81;36.19;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T17:56:28;5.37;5.37;5.37;5.07;40.51;40.51;40.50;40.43;35.00;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T17:58:55;5.45;5.45;5.45;5.15;41.15;41.14;41.13;41.07;35.55;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T18:01:34;5.72;5.72;5.72;5.41;43.16;43.15;43.15;43.08;37.30;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T18:04:04;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.09;37.31;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T18:06:33;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.48;35.05;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T18:09:03;5.69;5.69;5.69;5.38;42.97;42.97;42.96;42.89;37.13;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T18:11:31;5.40;5.40;5.40;5.10;40.75;40.75;40.74;40.67;35.21;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T18:14:00;5.36;5.36;5.36;5.06;40.43;40.42;40.42;40.35;34.94;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T18:16:28;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.28;35.74;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T18:18:58;5.50;5.50;5.50;5.20;41.49;41.48;41.47;41.41;35.85;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T18:21:26;5.52;5.52;5.52;5.22;41.64;41.64;41.63;41.56;35.99;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T18:23:53;5.51;5.51;5.51;5.21;41.60;41.59;41.59;41.52;35.95;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T18:26:21;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.19;33.93;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T18:28:50;5.64;5.64;5.64;5.33;42.58;42.58;42.57;42.50;36.80;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T18:31:17;5.21;5.21;5.21;4.92;39.30;39.29;39.29;39.22;33.96;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T18:33:45;4.92;4.92;4.92;4.65;37.13;37.12;37.11;37.05;32.08;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T18:36:14;4.90;4.90;4.90;4.63;36.97;36.97;36.96;36.90;31.95;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T18:38:45;4.94;4.94;4.94;4.67;37.27;37.27;37.26;37.20;32.21;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T18:41:20;4.87;4.87;4.87;4.60;36.74;36.73;36.72;36.66;31.74;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T18:43:51;5.23;5.21;5.17;4.84;38.67;38.66;38.65;38.54;33.29;0.48
78487;SPS30;67885;49.758;9.582;2023-06-22T18:46:28;4.88;4.88;4.88;4.62;36.86;36.86;36.85;36.79;31.85;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T18:48:58;5.33;5.33;5.33;5.04;40.23;40.23;40.22;40.16;34.77;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T18:51:27;5.04;5.04;5.04;4.76;38.02;38.01;38.00;37.94;32.85;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T18:54:01;5.24;5.24;5.24;4.95;39.55;39.55;39.54;39.48;34.18;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T18:56:29;5.01;5.01;5.01;4.74;37.85;37.84;37.84;37.78;32.70;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T18:58:55;4.97;4.97;4.97;4.70;37.56;37.55;37.55;37.49;32.45;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T19:01:23;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.80;33.59;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T19:03:50;5.47;5.47;5.47;5.18;41.32;41.31;41.30;41.24;35.70;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T19:09:18;5.51;5.51;5.51;5.21;41.58;41.57;41.56;41.50;35.93;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T19:11:45;5.55;5.55;5.55;5.25;41.93;41.93;41.92;41.85;36.24;0.44
