sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2023-06-22T08:12:43;12.69;12.69;12.69;12.00;95.84;95.82;95.80;95.47;83.20;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T08:15:10;12.69;12.69;12.69;12.00;95.79;95.77;95.75;95.42;83.15;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T08:17:37;14.04;14.04;14.04;13.27;105.97;105.96;105.93;105.57;91.99;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T08:20:06;13.14;13.14;13.14;12.43;99.21;99.20;99.17;98.83;86.12;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T08:22:36;13.37;13.37;13.37;12.64;100.95;100.94;100.91;100.56;87.64;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T08:25:03;13.06;13.06;13.06;12.35;98.62;98.61;98.58;98.24;85.61;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T08:27:30;12.52;12.52;12.52;11.84;94.52;94.51;94.49;94.16;82.05;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T08:30:00;12.72;12.72;12.72;12.03;96.06;96.05;96.03;95.69;83.39;0.41
77661;SPS30;69666;52.136;5.424;2023-06-22T08:32:27;12.79;12.79;12.79;12.10;96.58;96.57;96.55;96.21;83.84;0.41
77661;SPS30;69666;52.136;5.424;2023-06-22T08:34:55;11.17;11.17;11.17;10.56;84.35;84.33;84.31;84.02;73.22;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T08:37:23;10.70;10.70;10.70;10.12;80.79;80.78;80.76;80.48;70.13;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T08:39:58;11.14;11.14;11.14;10.53;84.07;84.06;84.04;83.75;72.98;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T08:42:26;10.92;10.92;10.92;10.33;82.48;82.47;82.45;82.16;71.60;0.41
77661;SPS30;69666;52.136;5.424;2023-06-22T08:44:53;10.76;10.76;10.76;10.18;81.26;81.25;81.23;80.95;70.54;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T08:47:20;10.05;10.05;10.05;9.50;75.88;75.87;75.85;75.59;65.87;0.41
77661;SPS30;69666;52.136;5.424;2023-06-22T08:49:47;9.64;9.64;9.64;9.11;72.75;72.74;72.72;72.47;63.15;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T08:52:15;10.67;10.67;10.67;10.09;80.52;80.51;80.49;80.21;69.90;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T08:54:41;11.38;11.38;11.38;10.76;85.90;85.89;85.87;85.57;74.57;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T08:57:08;10.04;10.04;10.04;9.50;75.83;75.82;75.80;75.54;65.83;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T08:59:35;8.69;8.69;8.69;8.21;65.58;65.57;65.55;65.33;56.93;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T09:02:01;8.92;8.92;8.92;8.43;67.33;67.32;67.31;67.07;58.45;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T09:04:31;8.76;8.76;8.76;8.29;66.15;66.14;66.13;65.90;57.43;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T09:07:01;8.27;8.27;8.27;7.82;62.47;62.46;62.45;62.23;54.23;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T09:09:28;7.98;7.98;7.98;7.55;60.25;60.24;60.23;60.02;52.30;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T09:11:55;7.81;7.81;7.81;7.39;59.00;58.99;58.98;58.77;51.22;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T09:14:22;7.48;7.48;7.48;7.08;56.51;56.50;56.49;56.29;49.06;0.41
77661;SPS30;69666;52.136;5.424;2023-06-22T09:16:49;8.12;8.12;8.12;7.68;61.33;61.32;61.30;61.09;53.24;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T09:19:15;7.47;7.47;7.47;7.07;56.44;56.43;56.41;56.22;48.99;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T09:21:42;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.32;47.34;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T09:24:09;6.59;6.59;6.59;6.23;49.76;49.75;49.74;49.57;43.20;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T09:26:35;6.96;6.96;6.96;6.58;52.56;52.55;52.54;52.36;45.63;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T09:29:04;7.14;7.14;7.14;6.75;53.90;53.89;53.88;53.69;46.79;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T09:31:32;7.46;7.46;7.46;7.06;56.33;56.32;56.31;56.11;48.90;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T09:33:59;7.70;7.70;7.70;7.28;58.14;58.13;58.12;57.92;50.47;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T09:36:25;6.76;6.76;6.76;6.39;51.02;51.01;51.00;50.82;44.29;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T09:38:52;6.14;6.14;6.14;5.80;46.32;46.32;46.31;46.15;40.21;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T09:41:21;5.83;5.83;5.83;5.51;44.03;44.02;44.01;43.86;38.22;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T09:43:49;5.98;5.98;5.98;5.66;45.16;45.15;45.14;44.98;39.20;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T09:46:16;6.00;6.00;6.00;5.67;45.30;45.29;45.28;45.13;39.32;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T09:48:43;7.27;7.27;7.27;6.87;54.87;54.86;54.85;54.66;47.63;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T09:51:10;6.80;6.80;6.80;6.43;51.37;51.36;51.35;51.17;44.59;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T09:53:37;7.15;7.15;7.15;6.76;53.96;53.95;53.94;53.76;46.85;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T09:56:04;7.52;7.52;7.52;7.11;56.80;56.79;56.78;56.58;49.31;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T09:58:32;7.73;7.73;7.73;7.31;58.37;58.36;58.35;58.14;50.67;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T10:00:59;8.10;8.10;8.10;7.66;61.16;61.15;61.14;60.93;53.10;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T10:03:25;7.35;7.35;7.35;6.95;55.50;55.49;55.48;55.28;48.18;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T10:05:52;7.09;7.09;7.09;6.70;53.53;53.52;53.51;53.32;46.47;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T10:08:19;6.97;6.97;6.97;6.59;52.64;52.63;52.62;52.44;45.69;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T10:10:46;6.36;6.36;6.36;6.02;48.05;48.04;48.03;47.86;41.71;0.41
77661;SPS30;69666;52.136;5.424;2023-06-22T10:13:13;6.45;6.45;6.45;6.10;48.72;48.72;48.71;48.54;42.30;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T10:15:41;6.14;6.14;6.14;5.81;46.38;46.37;46.36;46.20;40.26;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T10:18:08;6.00;6.00;6.00;5.68;45.31;45.31;45.30;45.14;39.34;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T10:20:34;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.58;36.23;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T10:23:01;5.45;5.45;5.45;5.15;41.15;41.14;41.13;40.99;35.72;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T10:25:28;5.74;5.74;5.74;5.42;43.31;43.30;43.29;43.14;37.59;0.41
77661;SPS30;69666;52.136;5.424;2023-06-22T10:27:55;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.46;37.87;0.40
77661;SPS30;69666;52.136;5.424;2023-06-22T10:30:22;5.63;5.63;5.63;5.32;42.47;42.47;42.46;42.31;36.87;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T10:32:49;5.79;5.79;5.79;5.48;43.71;43.71;43.70;43.55;37.95;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T10:35:16;5.96;5.96;5.96;5.64;45.00;45.00;44.99;44.83;39.07;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T10:37:43;5.80;5.80;5.80;5.49;43.80;43.79;43.79;43.63;38.02;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T10:40:13;5.95;5.95;5.95;5.63;44.93;44.92;44.91;44.76;39.00;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T10:42:42;6.92;6.92;6.92;6.54;52.24;52.23;52.22;52.04;45.35;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T10:45:09;7.01;7.01;7.01;6.63;52.92;52.91;52.90;52.72;45.94;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T10:47:36;6.59;6.59;6.59;6.23;49.74;49.73;49.72;49.55;43.18;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T10:50:03;6.56;6.56;6.56;6.20;49.49;49.49;49.47;49.30;42.96;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T10:52:30;7.09;7.09;7.09;6.70;53.52;53.51;53.50;53.32;46.46;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T10:54:58;6.95;6.95;6.95;6.57;52.47;52.46;52.45;52.27;45.55;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T10:57:25;6.72;6.72;6.72;6.36;50.75;50.74;50.73;50.55;44.06;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T10:59:52;6.91;6.91;6.91;6.54;52.19;52.19;52.17;51.99;45.31;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T11:02:18;7.55;7.55;7.55;7.14;57.00;56.99;56.98;56.78;49.48;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T11:04:45;8.40;8.40;8.40;7.94;63.42;63.41;63.40;63.18;55.05;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T11:07:14;8.21;8.21;8.21;7.76;61.95;61.94;61.93;61.71;53.78;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T11:09:43;7.79;7.79;7.79;7.37;58.85;58.84;58.83;58.62;51.09;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T11:12:10;7.49;7.49;7.49;7.08;56.56;56.55;56.54;56.35;49.10;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T11:14:38;7.95;7.95;7.95;7.52;60.04;60.03;60.02;59.81;52.12;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T11:17:05;7.12;7.12;7.12;6.74;53.77;53.77;53.75;53.57;46.68;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T11:19:32;7.00;7.00;7.00;6.62;52.87;52.86;52.85;52.66;45.89;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T11:21:58;7.24;7.24;7.24;6.85;54.65;54.64;54.63;54.44;47.44;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T11:24:25;8.07;8.07;8.07;7.64;60.96;60.95;60.94;60.73;52.92;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T11:26:51;8.94;8.94;8.94;8.45;67.50;67.48;67.47;67.24;58.59;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T11:29:18;8.60;8.60;8.60;8.13;64.92;64.91;64.89;64.67;56.35;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T11:32:01;9.25;9.25;9.25;8.75;69.83;69.82;69.80;69.56;60.62;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T11:34:28;13.68;13.55;13.30;12.30;98.21;98.18;98.09;97.44;84.40;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T11:36:55;17.87;17.43;16.52;14.59;116.64;116.57;116.31;114.78;98.16;0.53
77661;SPS30;69666;52.136;5.424;2023-06-22T11:39:21;11.52;11.50;11.45;10.77;86.00;85.98;85.95;85.59;74.49;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T11:42:05;11.05;11.05;11.05;10.45;83.45;83.44;83.42;83.13;72.44;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T11:44:32;11.04;11.04;11.04;10.44;83.35;83.34;83.32;83.03;72.35;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T11:46:58;11.66;11.66;11.66;11.03;88.06;88.05;88.03;87.72;76.44;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T11:49:27;11.86;11.86;11.86;11.21;89.51;89.49;89.47;89.16;77.70;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T11:51:53;11.95;11.95;11.95;11.30;90.23;90.22;90.20;89.88;78.33;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T11:54:20;14.22;14.20;14.16;13.35;106.61;106.59;106.56;106.15;92.43;0.49
77661;SPS30;69666;52.136;5.424;2023-06-22T11:56:47;11.53;11.53;11.52;10.90;86.99;86.97;86.95;86.65;75.51;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T11:59:14;15.92;15.79;15.51;14.36;114.68;114.64;114.55;113.81;98.61;0.50
77661;SPS30;69666;52.136;5.424;2023-06-22T12:01:40;16.19;16.02;15.67;14.43;115.25;115.21;115.09;114.26;98.86;0.50
77661;SPS30;69666;52.136;5.424;2023-06-22T12:04:07;14.51;14.50;14.50;13.70;109.41;109.39;109.36;108.98;94.95;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T12:06:37;21.07;20.58;19.58;17.38;138.88;138.80;138.50;136.78;117.13;0.54
77661;SPS30;69666;52.136;5.424;2023-06-22T12:09:07;14.98;14.88;14.67;13.64;108.89;108.86;108.78;108.15;93.81;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T12:11:34;12.91;12.91;12.91;12.21;97.50;97.49;97.46;97.13;84.64;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T12:14:01;12.20;12.20;12.20;11.54;92.14;92.13;92.11;91.79;79.99;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T12:16:28;12.22;12.22;12.22;11.56;92.26;92.24;92.22;91.90;80.09;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T12:18:55;12.30;12.30;12.30;11.64;92.90;92.88;92.86;92.54;80.64;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T12:21:22;12.68;12.68;12.68;11.99;95.70;95.68;95.66;95.33;83.07;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T12:23:48;12.86;12.86;12.86;12.16;97.09;97.08;97.06;96.72;84.29;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T12:26:16;12.42;12.42;12.42;11.74;93.76;93.74;93.72;93.40;81.39;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T12:28:42;12.96;12.96;12.96;12.26;97.85;97.84;97.82;97.48;84.95;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T12:31:09;13.06;13.06;13.06;12.35;98.57;98.56;98.54;98.19;85.57;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T12:33:36;14.11;14.11;14.11;13.34;106.54;106.52;106.50;106.13;92.49;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T12:36:02;13.94;13.94;13.94;13.18;105.25;105.23;105.21;104.84;91.37;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T12:38:31;14.41;14.41;14.41;13.63;108.80;108.78;108.76;108.38;94.45;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T12:40:57;14.23;14.23;14.23;13.46;107.43;107.41;107.39;107.01;93.26;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T12:43:24;13.23;13.23;13.23;12.51;99.91;99.90;99.87;99.53;86.73;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T12:45:51;13.20;13.20;13.20;12.48;99.64;99.63;99.61;99.26;86.50;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T12:48:17;11.40;11.40;11.40;10.78;86.04;86.02;86.00;85.71;74.69;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T12:50:44;10.54;10.54;10.54;9.96;79.55;79.54;79.52;79.25;69.06;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T12:53:11;10.06;10.06;10.06;9.51;75.96;75.95;75.94;75.67;65.94;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T12:55:38;9.45;9.45;9.45;8.93;71.31;71.30;71.29;71.04;61.91;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T12:58:05;10.31;10.31;10.31;9.75;77.86;77.85;77.83;77.56;67.59;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T13:00:32;10.41;10.41;10.41;9.84;78.60;78.58;78.57;78.29;68.23;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T13:02:58;10.30;10.30;10.30;9.74;77.79;77.78;77.76;77.49;67.53;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T13:05:25;9.98;9.98;9.98;9.44;75.34;75.33;75.31;75.05;65.40;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T13:07:52;10.47;10.47;10.47;9.90;79.03;79.01;79.00;78.72;68.60;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T13:10:18;10.93;10.93;10.93;10.34;82.56;82.54;82.52;82.24;71.67;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T13:12:45;10.11;10.11;10.11;9.56;76.32;76.30;76.29;76.02;66.25;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T13:15:12;10.02;10.02;10.02;9.48;75.68;75.67;75.66;75.39;65.70;0.41
77661;SPS30;69666;52.136;5.424;2023-06-22T13:17:38;9.87;9.87;9.87;9.34;74.54;74.53;74.51;74.26;64.71;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T13:20:05;10.14;10.14;10.14;9.59;76.58;76.56;76.55;76.28;66.48;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T13:22:33;9.86;9.86;9.86;9.33;74.45;74.44;74.42;74.17;64.63;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T13:25:06;11.62;11.62;11.62;10.99;87.77;87.75;87.73;87.43;76.19;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T13:27:34;11.75;11.75;11.75;11.11;88.68;88.67;88.65;88.34;76.99;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T13:30:00;11.83;11.83;11.83;11.19;89.30;89.29;89.27;88.96;77.52;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T13:32:28;12.72;12.72;12.72;12.03;96.01;96.00;95.98;95.64;83.35;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T13:34:55;11.69;11.69;11.69;11.05;88.22;88.21;88.19;87.88;76.59;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T13:37:22;11.65;11.65;11.65;11.01;87.92;87.91;87.89;87.58;76.32;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T13:39:49;10.66;10.66;10.66;10.08;80.50;80.49;80.47;80.19;69.88;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T13:42:15;11.50;11.50;11.50;10.88;86.86;86.85;86.83;86.53;75.40;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T13:44:42;12.26;12.26;12.26;11.60;92.59;92.57;92.55;92.23;80.37;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T13:47:09;12.44;12.44;12.44;11.76;93.93;93.91;93.89;93.57;81.54;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T13:49:36;10.54;10.54;10.54;9.96;79.55;79.53;79.52;79.24;69.05;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T13:52:02;12.29;12.29;12.29;11.62;92.77;92.75;92.73;92.41;80.53;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T13:54:30;12.35;12.35;12.35;11.68;93.23;93.21;93.19;92.87;80.93;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T13:56:59;12.65;12.65;12.65;11.97;95.53;95.52;95.50;95.17;82.93;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T13:59:27;12.36;12.36;12.36;11.69;93.30;93.28;93.26;92.94;80.99;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T14:02:00;12.25;12.25;12.25;11.58;92.46;92.44;92.42;92.10;80.26;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T14:04:31;12.26;12.26;12.26;11.60;92.60;92.59;92.57;92.24;80.39;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T14:06:58;12.60;12.60;12.60;11.92;95.13;95.12;95.09;94.76;82.58;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T14:09:26;12.76;12.76;12.76;12.07;96.37;96.36;96.34;96.00;83.66;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T14:11:54;12.61;12.61;12.61;11.93;95.23;95.21;95.19;94.86;82.66;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T14:14:21;12.71;12.71;12.71;12.02;95.93;95.91;95.89;95.56;83.28;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T14:16:48;12.14;12.14;12.14;11.48;91.65;91.64;91.62;91.30;79.56;0.41
77661;SPS30;69666;52.136;5.424;2023-06-22T14:19:17;12.19;12.19;12.19;11.53;92.05;92.03;92.01;91.69;79.90;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T14:21:44;12.60;12.60;12.60;11.92;95.14;95.13;95.11;94.78;82.59;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T14:24:11;13.77;13.77;13.77;13.02;103.93;103.92;103.89;103.53;90.22;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T14:26:38;12.79;12.79;12.79;12.10;96.59;96.57;96.55;96.22;83.85;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T14:29:04;13.70;13.70;13.70;12.96;103.45;103.43;103.41;103.05;89.80;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T14:31:31;13.22;13.22;13.22;12.51;99.85;99.83;99.81;99.46;86.68;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T14:33:58;13.91;13.91;13.91;13.15;104.98;104.97;104.94;104.58;91.14;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T14:36:26;14.21;14.21;14.21;13.44;107.32;107.30;107.28;106.90;93.16;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T14:38:52;14.06;14.06;14.06;13.30;106.17;106.15;106.13;105.76;92.16;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T14:41:19;14.85;14.85;14.85;14.04;112.09;112.07;112.05;111.66;97.30;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T14:43:46;14.74;14.74;14.74;13.94;111.29;111.27;111.25;110.86;96.61;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T14:46:14;15.07;15.07;15.07;14.25;113.79;113.77;113.75;113.35;98.78;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T14:48:42;14.95;14.95;14.95;14.14;112.90;112.88;112.85;112.46;98.00;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T14:51:10;14.83;14.83;14.83;14.03;112.00;111.98;111.95;111.56;97.22;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T14:53:43;14.87;14.87;14.87;14.06;112.24;112.22;112.20;111.81;97.44;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T14:56:12;15.08;15.08;15.08;14.26;113.86;113.84;113.81;113.42;98.84;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T14:58:41;15.07;15.07;15.07;14.25;113.75;113.73;113.71;113.31;98.74;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T15:01:12;14.89;14.89;14.89;14.08;112.45;112.43;112.40;112.01;97.61;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T15:03:39;15.19;15.19;15.19;14.36;114.69;114.67;114.64;114.24;99.56;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T15:06:06;15.51;15.51;15.51;14.67;117.11;117.09;117.06;116.65;101.66;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T15:08:36;14.74;14.71;14.63;13.75;109.83;109.80;109.76;109.29;95.08;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T15:11:05;14.78;14.78;14.78;13.98;111.61;111.59;111.56;111.18;96.88;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T15:13:32;14.94;14.94;14.94;14.13;112.79;112.77;112.75;112.36;97.91;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T15:16:03;15.09;15.09;15.09;14.27;113.93;113.92;113.89;113.50;98.90;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T15:18:30;14.62;14.62;14.62;13.83;110.39;110.37;110.35;109.96;95.83;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T15:20:59;14.01;14.01;14.01;13.25;105.78;105.76;105.74;105.37;91.83;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T15:23:28;14.35;14.35;14.35;13.57;108.33;108.31;108.29;107.91;94.04;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T15:25:55;14.74;14.74;14.74;13.94;111.32;111.30;111.28;110.89;96.64;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T15:28:22;14.63;14.63;14.63;13.83;110.45;110.43;110.41;110.03;95.88;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T15:30:49;15.10;15.10;15.10;14.28;113.97;113.95;113.93;113.53;98.94;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T15:33:17;15.24;15.24;15.24;14.41;115.08;115.06;115.04;114.64;99.90;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T15:35:44;15.75;15.75;15.75;14.89;118.92;118.90;118.87;118.46;103.23;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T15:38:11;15.77;15.77;15.77;14.91;119.06;119.04;119.01;118.60;103.35;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T15:40:37;15.15;15.15;15.15;14.33;114.42;114.40;114.37;113.98;99.32;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T15:43:04;15.07;15.07;15.07;14.25;113.77;113.75;113.72;113.33;98.76;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T15:45:31;15.60;15.60;15.60;14.75;117.76;117.74;117.71;117.30;102.22;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T15:47:58;14.52;14.52;14.52;13.73;109.61;109.59;109.56;109.18;95.15;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T15:50:24;15.87;15.87;15.87;15.01;119.84;119.82;119.80;119.38;104.03;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T15:52:51;15.73;15.73;15.72;14.86;118.68;118.66;118.63;118.22;103.02;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T15:55:18;15.82;15.81;15.81;14.95;119.36;119.34;119.31;118.90;103.61;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T15:57:45;15.71;15.71;15.71;14.86;118.62;118.60;118.58;118.17;102.97;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T16:00:16;16.53;16.53;16.53;15.63;124.80;124.78;124.75;124.32;108.34;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T16:02:45;17.27;17.27;17.27;16.33;130.37;130.35;130.32;129.87;113.17;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T16:05:12;17.14;17.14;17.14;16.21;129.44;129.42;129.39;128.94;112.37;0.43
