sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-06-22T15:35:31;33.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T15:37:57;33.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T15:40:23;33.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T15:42:52;33.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T15:45:18;33.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T15:47:44;33.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T15:50:10;33.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T15:52:35;33.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T15:55:01;33.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T15:57:28;33.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T15:59:54;33.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T16:02:21;33.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T16:04:46;33.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T16:07:13;33.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T16:09:39;33.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T16:12:06;33.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T16:14:32;33.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T16:16:58;33.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T16:19:24;33.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T16:21:50;33.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T16:24:16;33.19
43629;DS18B20;56545;48.224;11.678;2023-06-22T16:26:43;33.19
43629;DS18B20;56545;48.224;11.678;2023-06-22T16:29:09;33.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T16:31:36;33.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T16:34:02;33.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T16:36:28;33.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T16:38:54;33.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T16:41:20;33.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T16:43:47;33.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T16:46:12;32.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T16:48:38;32.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T16:51:05;32.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T16:53:31;32.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T16:55:57;32.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T16:58:24;32.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T17:00:54;32.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T17:03:28;32.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T17:05:56;32.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T17:08:23;32.19
43629;DS18B20;56545;48.224;11.678;2023-06-22T17:10:50;32.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T17:13:17;31.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T17:15:43;31.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T17:18:10;31.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T17:20:37;31.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T17:23:03;31.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T17:25:29;31.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T17:28:01;31.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T17:30:28;31.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T17:32:55;31.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T17:35:21;31.19
43629;DS18B20;56545;48.224;11.678;2023-06-22T17:37:52;30.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T17:40:20;30.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T17:42:47;29.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T17:45:21;29.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T17:47:49;28.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T17:50:15;28.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T17:52:41;28.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T17:55:07;28.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T17:57:37;28.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T18:00:04;28.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T18:02:37;27.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T18:05:05;27.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T18:07:34;27.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T18:10:07;27.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T18:12:34;27.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T18:15:01;27.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T18:17:27;27.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T18:19:57;27.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T18:22:25;27.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T18:24:52;26.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T18:27:18;27.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T18:29:49;27.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T18:32:15;27.19
43629;DS18B20;56545;48.224;11.678;2023-06-22T18:34:42;27.19
43629;DS18B20;56545;48.224;11.678;2023-06-22T18:37:11;27.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T18:39:39;27.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T18:42:09;27.19
43629;DS18B20;56545;48.224;11.678;2023-06-22T18:44:35;27.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T18:47:02;27.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T18:49:52;27.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T18:52:24;27.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T18:54:51;27.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T18:57:22;26.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T18:59:58;26.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T19:02:34;26.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T19:13:26;24.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T19:16:05;24.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T19:18:41;24.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T19:21:12;24.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T19:23:40;24.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T19:31:11;25.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T19:33:37;25.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T19:36:04;25.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T19:38:30;24.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T19:40:57;24.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T19:43:32;24.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T19:45:59;24.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T19:48:27;24.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T19:50:53;24.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T19:53:19;24.19
43629;DS18B20;56545;48.224;11.678;2023-06-22T19:55:47;24.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T19:58:17;24.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T20:00:44;24.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T20:03:21;24.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T20:05:48;23.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T20:08:15;23.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T20:10:42;23.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T20:13:13;23.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T20:15:40;23.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T20:18:06;23.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T20:20:37;23.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T20:23:05;23.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T20:25:34;23.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T20:28:08;23.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T20:30:34;23.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T20:33:00;23.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T20:35:28;23.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T20:37:53;23.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T20:40:26;23.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T20:42:55;23.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T20:45:21;23.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T20:47:47;23.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T20:50:13;23.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T20:52:39;23.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T20:55:08;23.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T20:57:34;23.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T21:00:01;23.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T21:02:31;23.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T21:04:57;23.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T21:07:23;23.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T21:09:49;23.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T21:12:15;23.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T21:14:41;23.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T21:17:07;23.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T21:19:32;23.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T21:21:58;23.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T21:24:30;23.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T21:26:56;23.19
43629;DS18B20;56545;48.224;11.678;2023-06-22T21:29:22;23.19
43629;DS18B20;56545;48.224;11.678;2023-06-22T21:31:48;23.19
43629;DS18B20;56545;48.224;11.678;2023-06-22T21:34:14;23.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T21:36:40;23.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T21:39:06;23.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T21:41:32;23.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T21:43:58;23.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T21:46:23;23.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T21:48:49;23.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T21:51:15;23.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T21:53:41;23.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T21:56:07;23.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T21:58:33;23.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T22:00:59;23.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T22:03:25;22.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T22:05:52;22.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T22:08:19;22.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T22:10:45;22.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T22:13:11;22.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T22:15:38;23.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T22:18:10;23.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T22:20:36;23.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T22:23:03;23.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T22:25:29;23.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T22:27:56;23.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T22:30:22;23.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T22:32:48;23.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T22:35:14;23.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T22:37:41;23.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T22:40:07;23.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T22:42:36;23.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T22:45:02;22.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T22:47:30;22.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T22:49:56;22.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T22:52:22;22.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T22:54:48;22.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T22:57:14;22.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T22:59:40;22.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T23:02:06;22.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T23:04:33;22.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T23:06:59;22.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T23:09:25;22.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T23:11:51;22.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T23:14:18;22.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T23:16:45;22.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T23:19:11;22.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T23:21:37;22.19
43629;DS18B20;56545;48.224;11.678;2023-06-22T23:24:03;22.19
43629;DS18B20;56545;48.224;11.678;2023-06-22T23:26:30;22.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T23:28:56;22.19
43629;DS18B20;56545;48.224;11.678;2023-06-22T23:31:22;22.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T23:33:48;22.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T23:36:15;22.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T23:38:41;22.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T23:41:07;22.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T23:43:35;21.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T23:46:00;21.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T23:48:29;21.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T23:50:55;21.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T23:53:27;21.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T23:55:53;21.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T23:58:25;21.75
