sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T07:38:17;15.15;15.15;15.15;14.71;127.33;127.32;127.32;127.00;112.31;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T07:40:43;15.18;15.18;15.18;14.74;127.60;127.59;127.59;127.27;112.55;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T07:43:09;14.75;14.75;14.75;14.33;124.03;124.03;124.02;123.72;109.40;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T07:45:35;15.03;15.03;15.03;14.60;126.36;126.36;126.35;126.04;111.46;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T07:48:01;14.88;14.88;14.88;14.46;125.12;125.12;125.11;124.80;110.36;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T07:50:27;14.12;14.12;14.12;13.72;118.72;118.71;118.71;118.41;104.72;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T07:52:53;14.96;14.96;14.96;14.53;125.73;125.73;125.72;125.41;110.90;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T07:55:19;14.78;14.78;14.78;14.36;124.25;124.25;124.24;123.93;109.60;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T07:57:46;14.95;14.95;14.95;14.52;125.65;125.65;125.64;125.33;110.83;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T08:00:13;15.33;15.33;15.33;14.89;128.87;128.86;128.85;128.54;113.67;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T08:02:39;15.47;15.47;15.47;15.03;130.05;130.05;130.04;129.72;114.71;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T08:05:10;15.50;15.50;15.50;15.06;130.29;130.28;130.27;129.95;114.92;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T08:07:36;15.63;15.63;15.63;15.18;131.38;131.38;131.37;131.05;115.89;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T08:10:04;15.80;15.80;15.80;15.35;132.80;132.79;132.79;132.46;117.13;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T08:12:30;15.57;15.57;15.57;15.13;130.90;130.89;130.88;130.56;115.46;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T08:14:56;15.83;15.83;15.83;15.38;133.08;133.07;133.06;132.74;117.38;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T08:17:23;15.86;15.86;15.86;15.41;133.36;133.35;133.34;133.02;117.63;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T08:19:50;15.50;15.50;15.50;15.05;130.28;130.28;130.27;129.95;114.91;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T08:22:16;15.54;15.54;15.54;15.10;130.69;130.68;130.67;130.35;115.27;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T08:24:43;15.20;15.20;15.20;14.76;127.76;127.76;127.75;127.43;112.69;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T08:27:09;15.27;15.27;15.27;14.84;128.40;128.40;128.39;128.07;113.26;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T08:29:37;15.68;15.68;15.68;15.24;131.85;131.84;131.83;131.51;116.30;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T08:32:03;15.33;15.33;15.33;14.89;128.85;128.85;128.84;128.52;113.65;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T08:34:29;15.56;15.56;15.56;15.12;130.85;130.84;130.83;130.51;115.41;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T08:36:55;15.17;15.17;15.17;14.74;127.54;127.54;127.53;127.21;112.50;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T08:39:22;15.34;15.34;15.34;14.91;128.99;128.98;128.97;128.66;113.77;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T08:41:48;15.10;15.10;15.10;14.67;126.92;126.92;126.91;126.60;111.95;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T08:44:16;15.35;15.35;15.35;14.91;129.04;129.04;129.03;128.71;113.82;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T08:46:44;15.42;15.42;15.42;14.98;129.66;129.66;129.65;129.33;114.37;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T08:49:10;15.88;15.88;15.88;15.43;133.51;133.50;133.50;133.17;117.76;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T08:51:36;15.02;15.02;15.02;14.59;126.25;126.24;126.24;125.92;111.36;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T08:54:02;14.89;14.89;14.89;14.47;125.20;125.19;125.19;124.88;110.43;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T08:56:28;15.15;15.15;15.15;14.71;127.33;127.32;127.32;127.00;112.31;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T08:58:55;14.81;14.81;14.81;14.39;124.54;124.54;124.53;124.22;109.85;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T09:01:21;14.34;14.34;14.34;13.93;120.57;120.57;120.56;120.26;106.35;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T09:03:47;14.81;14.81;14.81;14.39;124.52;124.52;124.51;124.20;109.84;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T09:06:13;14.51;14.51;14.51;14.10;121.99;121.99;121.98;121.68;107.60;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T09:08:40;14.85;14.85;14.85;14.42;124.81;124.80;124.79;124.49;110.09;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T09:11:07;15.10;15.10;15.10;14.67;126.97;126.97;126.96;126.64;111.99;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T09:13:33;15.06;15.06;15.06;14.63;126.58;126.57;126.56;126.25;111.65;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T09:15:59;15.16;15.16;15.16;14.72;127.42;127.41;127.40;127.09;112.39;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T09:18:25;14.48;14.48;14.48;14.07;121.75;121.75;121.74;121.44;107.39;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T09:20:51;14.70;14.70;14.70;14.28;123.58;123.58;123.57;123.27;109.01;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T09:23:18;15.42;15.42;15.42;14.98;129.61;129.61;129.60;129.28;114.32;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T09:25:44;16.40;16.40;16.40;15.93;137.86;137.86;137.85;137.51;121.60;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T09:28:10;16.27;16.27;16.27;15.81;136.79;136.78;136.77;136.43;120.65;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T09:30:36;16.45;16.45;16.45;15.98;138.29;138.29;138.28;137.94;121.98;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T09:33:02;16.27;16.27;16.27;15.81;136.78;136.77;136.76;136.43;120.64;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T09:35:28;16.41;16.41;16.41;15.94;137.96;137.96;137.95;137.61;121.69;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T09:37:54;15.27;15.27;15.27;14.84;128.38;128.38;128.37;128.05;113.24;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T09:40:21;15.60;15.60;15.60;15.16;131.19;131.19;131.18;130.85;115.72;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T09:42:47;15.89;15.89;15.89;15.44;133.60;133.59;133.58;133.25;117.84;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T09:45:13;15.01;15.01;15.01;14.59;126.22;126.22;126.21;125.90;111.34;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T09:47:39;14.73;14.73;14.73;14.31;123.86;123.85;123.84;123.54;109.25;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T09:50:06;16.15;16.15;16.15;15.69;135.74;135.74;135.73;135.39;119.73;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T09:52:32;15.34;15.34;15.34;14.91;129.00;129.00;128.99;128.67;113.79;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T09:54:58;15.25;15.25;15.25;14.82;128.23;128.22;128.21;127.90;113.10;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T09:57:24;15.23;15.23;15.23;14.79;128.01;128.01;128.00;127.68;112.91;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T09:59:50;15.09;15.09;15.09;14.66;126.85;126.85;126.84;126.53;111.89;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T10:02:16;14.61;14.61;14.61;14.19;122.83;122.82;122.82;122.51;108.34;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T10:04:42;14.73;14.73;14.73;14.31;123.87;123.86;123.85;123.55;109.26;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T10:07:08;13.96;13.96;13.96;13.56;117.37;117.37;117.36;117.07;103.53;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T10:09:34;14.22;14.22;14.22;13.82;119.58;119.58;119.57;119.27;105.48;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T10:12:00;13.85;13.85;13.85;13.46;116.47;116.46;116.46;116.17;102.73;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T10:14:26;13.69;13.69;13.69;13.30;115.06;115.05;115.05;114.76;101.48;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T10:16:52;13.61;13.61;13.61;13.22;114.43;114.43;114.42;114.14;100.94;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T10:19:18;14.05;14.05;14.05;13.65;118.09;118.09;118.08;117.79;104.16;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T10:21:44;13.63;13.63;13.63;13.24;114.59;114.58;114.58;114.29;101.07;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T10:24:10;13.59;13.59;13.59;13.21;114.27;114.27;114.26;113.98;100.80;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T10:26:36;13.38;13.38;13.38;13.00;112.46;112.45;112.45;112.17;99.19;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T10:29:03;13.44;13.44;13.44;13.06;113.02;113.02;113.01;112.73;99.69;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T10:31:29;13.95;13.95;13.95;13.55;117.28;117.28;117.27;116.98;103.45;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T10:33:55;13.29;13.29;13.29;12.91;111.72;111.72;111.71;111.44;98.54;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T10:36:22;13.20;13.20;13.20;12.82;110.94;110.94;110.93;110.66;97.86;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T10:38:48;13.23;13.23;13.23;12.85;111.23;111.22;111.22;110.94;98.11;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T10:41:15;12.78;12.78;12.78;12.41;107.42;107.41;107.41;107.14;94.75;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T10:43:41;13.31;13.31;13.31;12.94;111.94;111.94;111.93;111.65;98.74;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T10:46:07;12.79;12.79;12.79;12.42;107.49;107.49;107.48;107.21;94.81;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T10:48:34;13.48;13.48;13.48;13.10;113.34;113.34;113.33;113.05;99.97;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T10:51:01;13.19;13.19;13.19;12.82;110.91;110.91;110.90;110.62;97.83;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T10:53:26;12.97;12.97;12.97;12.60;109.01;109.00;109.00;108.73;96.15;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T10:55:52;13.57;13.57;13.57;13.18;114.09;114.08;114.08;113.79;100.63;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T10:58:18;13.63;13.63;13.63;13.24;114.58;114.58;114.57;114.29;101.07;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T11:00:44;14.20;14.20;14.20;13.80;119.39;119.38;119.38;119.08;105.31;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T11:03:10;14.02;14.02;14.02;13.62;117.86;117.86;117.85;117.56;103.96;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T11:05:36;13.80;13.80;13.80;13.41;116.02;116.02;116.01;115.72;102.34;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T11:08:02;13.64;13.64;13.64;13.25;114.64;114.64;114.63;114.35;101.12;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T11:10:29;12.96;12.96;12.96;12.59;108.92;108.92;108.91;108.64;96.07;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T11:12:54;12.55;12.55;12.55;12.19;105.49;105.49;105.48;105.22;93.05;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T11:15:21;12.13;12.13;12.13;11.78;101.98;101.98;101.97;101.72;89.95;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T11:17:47;11.99;11.99;11.99;11.65;100.82;100.81;100.81;100.56;88.93;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T11:20:13;11.24;11.24;11.24;10.92;94.50;94.49;94.49;94.25;83.35;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T11:22:39;11.19;11.19;11.19;10.87;94.10;94.10;94.09;93.86;83.00;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T11:25:06;10.72;10.72;10.72;10.41;90.11;90.10;90.10;89.87;79.48;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T11:27:33;10.46;10.46;10.46;10.16;87.95;87.95;87.95;87.73;77.58;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T11:30:00;10.37;10.37;10.37;10.07;87.15;87.15;87.15;86.93;76.87;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T11:32:26;10.26;10.26;10.26;9.96;86.22;86.22;86.21;86.00;76.05;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T11:34:52;9.95;9.95;9.95;9.67;83.65;83.65;83.64;83.44;73.78;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T11:37:17;9.79;9.79;9.79;9.51;82.33;82.33;82.32;82.12;72.62;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T11:39:43;10.22;10.22;10.22;9.93;85.89;85.89;85.88;85.67;75.76;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T11:42:09;9.08;9.08;9.08;8.82;76.36;76.35;76.35;76.16;67.35;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T11:44:35;9.03;9.03;9.03;8.78;75.95;75.95;75.95;75.76;67.00;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T11:47:01;8.94;8.94;8.94;8.69;75.17;75.17;75.16;74.98;66.30;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T11:49:28;9.02;9.02;9.02;8.76;75.84;75.84;75.83;75.65;66.89;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T11:51:54;9.30;9.30;9.30;9.04;78.20;78.20;78.19;78.00;68.98;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T11:54:20;8.83;8.83;8.83;8.58;74.22;74.22;74.21;74.03;65.47;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T11:56:45;8.94;8.94;8.94;8.69;75.19;75.19;75.19;75.00;66.32;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T11:59:11;8.74;8.74;8.74;8.49;73.47;73.47;73.47;73.28;64.81;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T12:01:38;8.52;8.52;8.52;8.27;71.60;71.60;71.59;71.42;63.15;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T12:04:05;8.32;8.32;8.32;8.08;69.93;69.93;69.92;69.75;61.68;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T12:06:35;7.82;7.82;7.82;7.59;65.71;65.71;65.70;65.54;57.96;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T12:09:03;7.86;7.86;7.86;7.63;66.06;66.05;66.05;65.89;58.26;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T12:11:30;7.78;7.78;7.78;7.56;65.41;65.41;65.40;65.24;57.70;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T12:13:56;6.71;6.71;6.71;6.52;56.44;56.44;56.44;56.30;49.78;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T12:16:22;6.95;6.95;6.95;6.75;58.40;58.40;58.40;58.25;51.52;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T12:18:48;6.41;6.41;6.41;6.23;53.90;53.90;53.90;53.76;47.54;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T12:21:15;6.58;6.58;6.58;6.39;55.34;55.34;55.33;55.20;48.81;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T12:23:41;6.49;6.49;6.49;6.31;54.59;54.59;54.59;54.45;48.15;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T12:26:07;6.81;6.81;6.81;6.61;57.23;57.23;57.22;57.08;50.48;0.41
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T12:28:33;6.72;6.72;6.72;6.53;56.51;56.51;56.51;56.37;49.85;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T12:30:59;6.39;6.39;6.39;6.21;53.76;53.76;53.75;53.62;47.42;0.41
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T12:33:25;6.09;6.09;6.09;5.92;51.24;51.24;51.23;51.11;45.19;0.39
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T12:35:51;6.42;6.42;6.42;6.24;54.00;54.00;54.00;53.86;47.63;0.40
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T12:38:17;6.55;6.55;6.55;6.36;55.08;55.08;55.07;54.94;48.58;0.41
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T12:40:43;6.80;6.80;6.80;6.61;57.18;57.18;57.17;57.03;50.43;0.41
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T12:43:09;7.04;7.04;7.04;6.84;59.22;59.21;59.21;59.06;52.23;0.40
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T12:45:35;6.82;6.82;6.82;6.63;57.38;57.37;57.37;57.23;50.61;0.40
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T12:48:01;6.44;6.44;6.44;6.26;54.16;54.16;54.16;54.02;47.77;0.41
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T12:50:27;6.49;6.49;6.49;6.30;54.56;54.56;54.55;54.42;48.12;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T12:52:54;6.39;6.39;6.39;6.21;53.71;53.70;53.70;53.57;47.37;0.41
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T12:55:20;6.34;6.34;6.34;6.16;53.27;53.27;53.26;53.13;46.98;0.41
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T12:57:46;6.30;6.30;6.30;6.12;52.96;52.96;52.95;52.82;46.71;0.41
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T13:00:12;6.30;6.30;6.30;6.12;52.98;52.98;52.98;52.85;46.73;0.41
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T13:02:39;6.54;6.54;6.54;6.35;54.96;54.95;54.95;54.82;48.47;0.41
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T13:05:04;6.37;6.37;6.37;6.19;53.57;53.57;53.56;53.43;47.25;0.41
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T13:07:31;6.49;6.49;6.49;6.31;54.58;54.58;54.58;54.44;48.14;0.41
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T13:09:57;6.31;6.31;6.31;6.13;53.08;53.08;53.07;52.94;46.82;0.40
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T13:12:23;6.48;6.48;6.48;6.30;54.50;54.50;54.49;54.36;48.07;0.39
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T13:14:49;6.36;6.36;6.36;6.18;53.48;53.48;53.47;53.34;47.17;0.40
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T13:17:15;6.85;6.85;6.85;6.65;57.57;57.57;57.57;57.43;50.78;0.40
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T13:19:41;6.76;6.76;6.76;6.57;56.87;56.87;56.86;56.72;50.16;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T13:22:25;6.87;6.87;6.87;6.67;57.73;57.73;57.72;57.58;50.92;0.40
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T13:24:58;6.52;6.52;6.52;6.33;54.82;54.82;54.82;54.68;48.35;0.41
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T13:27:26;6.59;6.59;6.59;6.40;55.39;55.39;55.39;55.25;48.86;0.41
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T13:29:52;6.67;6.67;6.67;6.48;56.06;56.06;56.06;55.92;49.45;0.41
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T13:32:18;6.71;6.71;6.71;6.52;56.39;56.39;56.38;56.24;49.74;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T13:34:44;6.69;6.69;6.69;6.50;56.28;56.28;56.27;56.13;49.64;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T13:37:10;6.53;6.53;6.53;6.35;54.92;54.92;54.92;54.78;48.44;0.41
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T13:39:36;6.48;6.48;6.48;6.29;54.44;54.44;54.44;54.30;48.02;0.40
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T13:42:03;6.78;6.78;6.78;6.59;57.00;57.00;57.00;56.86;50.28;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T13:44:29;6.87;6.87;6.87;6.67;57.72;57.72;57.71;57.57;50.91;0.41
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T13:46:55;7.11;7.11;7.11;6.91;59.80;59.80;59.80;59.65;52.75;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T13:49:21;7.25;7.25;7.25;7.05;60.98;60.98;60.98;60.83;53.79;0.41
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T13:51:47;6.97;6.97;6.97;6.77;58.61;58.61;58.61;58.46;51.70;0.41
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T13:54:14;7.09;7.09;7.09;6.89;59.61;59.61;59.60;59.45;52.58;0.41
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T13:56:41;7.13;7.13;7.13;6.92;59.91;59.91;59.91;59.76;52.85;0.41
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T13:59:07;7.41;7.41;7.41;7.20;62.29;62.29;62.28;62.13;54.94;0.41
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T14:01:33;7.27;7.27;7.27;7.06;61.12;61.12;61.11;60.96;53.91;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T14:03:59;7.07;7.07;7.07;6.87;59.48;59.47;59.47;59.32;52.46;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T14:06:25;7.08;7.08;7.08;6.88;59.50;59.49;59.49;59.34;52.48;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T14:08:51;6.89;6.89;6.89;6.69;57.92;57.92;57.92;57.77;51.09;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T14:11:17;6.93;6.93;6.93;6.73;58.27;58.27;58.26;58.12;51.40;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T14:13:43;7.47;7.47;7.47;7.25;62.78;62.78;62.77;62.62;55.37;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T14:16:10;7.81;7.81;7.81;7.59;65.64;65.64;65.64;65.47;57.90;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T14:18:35;7.86;7.86;7.86;7.63;66.07;66.06;66.06;65.90;58.27;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T14:21:02;8.44;8.44;8.44;8.20;70.92;70.92;70.92;70.74;62.56;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T14:23:28;8.97;8.97;8.97;8.71;75.41;75.41;75.41;75.22;66.52;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T14:25:54;9.48;9.48;9.48;9.21;79.71;79.71;79.71;79.51;70.31;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T14:28:21;8.67;8.67;8.67;8.43;72.92;72.92;72.92;72.74;64.32;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T14:30:47;8.77;8.77;8.77;8.52;73.76;73.76;73.76;73.57;65.06;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T14:33:13;8.41;8.41;8.41;8.17;70.66;70.66;70.66;70.48;62.33;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T14:35:39;8.28;8.28;8.28;8.04;69.60;69.60;69.60;69.43;61.39;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T14:38:05;8.36;8.36;8.36;8.13;70.32;70.32;70.32;70.14;62.03;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T14:40:31;8.21;8.21;8.21;7.97;68.99;68.99;68.99;68.81;60.85;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T14:42:56;8.13;8.13;8.13;7.90;68.37;68.37;68.36;68.20;60.31;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T14:45:23;8.21;8.21;8.21;7.97;68.98;68.98;68.98;68.81;60.85;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T14:47:49;7.79;7.79;7.79;7.56;65.45;65.45;65.45;65.29;57.73;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T14:50:15;7.69;7.69;7.69;7.47;64.63;64.63;64.63;64.47;57.01;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T14:52:41;7.46;7.46;7.46;7.25;62.70;62.70;62.70;62.54;55.31;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T14:55:08;8.24;8.24;8.24;8.00;69.26;69.26;69.26;69.09;61.09;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T14:57:34;7.95;7.95;7.95;7.73;66.88;66.87;66.87;66.70;58.99;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T15:00:00;8.21;8.21;8.21;7.97;68.98;68.98;68.98;68.81;60.85;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T15:02:26;7.62;7.62;7.62;7.40;64.08;64.07;64.07;63.91;56.52;0.44
