sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2023-06-22T08:01:06;4.52;4.52;4.52;4.28;34.14;34.13;34.12;34.01;29.61;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T08:03:36;4.41;4.41;4.41;4.17;33.27;33.26;33.25;33.14;28.85;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T08:06:04;4.23;4.23;4.23;4.00;31.93;31.93;31.92;31.81;27.70;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T08:08:32;4.28;4.28;4.28;4.05;32.36;32.35;32.34;32.24;28.06;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T08:10:59;4.15;4.15;4.15;3.92;31.34;31.33;31.32;31.22;27.18;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T08:13:28;4.45;4.45;4.45;4.21;33.60;33.60;33.59;33.48;29.15;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T08:15:56;4.41;4.41;4.41;4.17;33.33;33.32;33.31;33.20;28.91;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T08:18:24;4.49;4.49;4.49;4.24;33.89;33.88;33.87;33.77;29.40;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T08:20:52;4.53;4.53;4.53;4.28;34.18;34.17;34.16;34.05;29.64;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T08:23:19;4.46;4.46;4.46;4.22;33.70;33.70;33.69;33.58;29.23;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T08:25:47;4.38;4.38;4.38;4.14;33.08;33.07;33.06;32.95;28.69;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T08:28:16;4.32;4.32;4.32;4.08;32.59;32.58;32.57;32.47;28.26;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T08:30:45;4.62;4.62;4.62;4.37;34.90;34.89;34.88;34.77;30.27;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T08:33:13;4.52;4.52;4.52;4.28;34.14;34.13;34.12;34.01;29.61;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T08:35:53;4.68;4.68;4.68;4.43;35.37;35.36;35.35;35.24;30.68;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T08:38:20;4.56;4.56;4.56;4.31;34.45;34.44;34.43;34.32;29.88;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T08:40:48;4.54;4.54;4.54;4.30;34.31;34.30;34.29;34.18;29.76;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T08:43:16;4.84;4.84;4.84;4.57;36.51;36.51;36.50;36.37;31.66;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T08:45:44;4.92;4.91;4.90;4.62;36.91;36.90;36.89;36.76;31.98;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T08:48:13;5.01;5.00;4.99;4.71;37.64;37.63;37.62;37.49;32.62;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T08:50:41;4.86;4.86;4.85;4.59;36.63;36.62;36.61;36.49;31.76;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T08:53:08;5.06;5.06;5.06;4.78;38.21;38.20;38.19;38.06;33.14;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T08:55:36;4.84;4.84;4.84;4.57;36.52;36.52;36.51;36.39;31.68;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T08:58:04;4.84;4.84;4.84;4.58;36.54;36.53;36.52;36.41;31.69;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T09:00:32;4.89;4.89;4.89;4.63;36.95;36.94;36.93;36.82;32.05;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T09:03:01;5.14;5.14;5.14;4.86;38.84;38.83;38.82;38.70;33.69;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T09:05:30;4.97;4.97;4.97;4.69;37.48;37.47;37.46;37.34;32.51;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T09:08:00;4.81;4.81;4.81;4.55;36.36;36.35;36.34;36.22;31.53;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T09:10:28;4.97;4.96;4.95;4.68;37.34;37.33;37.31;37.19;32.36;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T09:12:56;5.09;5.09;5.09;4.81;38.38;38.37;38.36;38.23;33.28;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T09:15:24;5.02;5.02;5.02;4.75;37.91;37.90;37.89;37.77;32.88;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T09:17:52;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.42;33.45;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T09:20:21;5.11;5.11;5.11;4.83;38.55;38.54;38.53;38.40;33.43;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T09:22:50;5.34;5.34;5.34;5.05;40.33;40.32;40.31;40.18;34.98;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T09:25:18;5.17;5.17;5.17;4.89;39.06;39.05;39.04;38.91;33.88;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T09:27:46;5.72;5.72;5.71;5.40;43.14;43.13;43.12;42.98;37.42;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T09:30:18;5.46;5.46;5.46;5.16;41.22;41.21;41.20;41.06;35.75;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T09:32:49;5.92;5.92;5.91;5.58;44.52;44.51;44.50;44.35;38.59;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T09:35:17;5.27;5.27;5.27;4.99;39.83;39.82;39.81;39.68;34.55;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T09:37:45;5.32;5.32;5.32;5.03;40.16;40.15;40.14;40.01;34.83;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T09:40:17;5.84;5.84;5.84;5.52;44.06;44.05;44.04;43.90;38.22;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T09:42:45;5.56;5.56;5.56;5.25;41.92;41.91;41.90;41.76;36.35;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T09:45:12;5.65;5.64;5.64;5.32;42.51;42.50;42.48;42.34;36.85;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T09:47:46;5.75;5.75;5.74;5.42;43.30;43.29;43.27;43.13;37.53;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T09:50:14;5.41;5.41;5.41;5.12;40.85;40.85;40.83;40.70;35.44;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T09:52:42;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.80;38.13;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T09:55:14;5.84;5.84;5.84;5.52;44.06;44.05;44.04;43.90;38.22;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T09:57:44;5.58;5.58;5.58;5.28;42.16;42.15;42.14;42.00;36.57;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T10:00:12;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.48;35.24;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T10:02:41;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.32;36.84;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T10:05:10;5.44;5.44;5.44;5.15;41.11;41.10;41.09;40.95;35.65;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T10:07:51;5.91;5.91;5.91;5.59;44.61;44.60;44.59;44.45;38.69;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T10:10:19;5.17;5.17;5.17;4.89;39.06;39.05;39.04;38.91;33.88;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T10:12:54;5.65;5.65;5.64;5.33;42.53;42.52;42.51;42.37;36.87;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T10:15:28;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.94;38.25;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T10:17:56;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.54;36.16;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T10:20:24;5.43;5.43;5.43;5.13;40.97;40.96;40.95;40.82;35.54;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T10:22:52;5.58;5.58;5.58;5.27;42.11;42.10;42.09;41.95;36.52;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T10:25:22;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.12;35.80;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T10:27:51;5.59;5.59;5.59;5.28;42.18;42.17;42.16;42.02;36.58;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T10:30:19;5.55;5.55;5.54;5.24;41.86;41.85;41.84;41.70;36.30;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T10:32:47;5.54;5.54;5.54;5.23;41.80;41.79;41.78;41.65;36.26;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T10:35:15;5.50;5.50;5.50;5.20;41.56;41.55;41.54;41.40;36.04;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T10:37:43;5.56;5.56;5.56;5.25;41.96;41.95;41.94;41.80;36.39;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T10:40:12;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.33;36.86;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T10:42:41;5.88;5.88;5.88;5.56;44.42;44.41;44.40;44.26;38.53;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T10:45:10;5.76;5.76;5.76;5.45;43.49;43.48;43.47;43.33;37.72;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T10:47:38;5.47;5.47;5.46;5.17;41.25;41.24;41.23;41.10;35.78;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T10:50:08;5.62;5.62;5.62;5.31;42.42;42.41;42.40;42.26;36.79;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T10:52:36;5.74;5.74;5.74;5.43;43.36;43.35;43.34;43.20;37.61;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T10:55:04;5.54;5.53;5.53;5.22;41.68;41.67;41.66;41.52;36.13;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T10:57:32;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.41;36.92;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T11:00:00;5.45;5.45;5.45;5.15;41.16;41.15;41.14;41.00;35.70;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T11:02:29;5.50;5.50;5.50;5.20;41.54;41.53;41.52;41.38;36.03;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T11:04:57;5.33;5.33;5.33;5.04;40.23;40.22;40.21;40.08;34.89;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T11:07:26;5.58;5.58;5.58;5.28;42.15;42.14;42.13;41.99;36.56;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T11:09:55;5.68;5.68;5.68;5.38;42.92;42.91;42.90;42.76;37.23;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T11:12:25;5.55;5.55;5.55;5.25;41.92;41.91;41.90;41.77;36.36;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T11:14:53;5.73;5.73;5.72;5.41;43.20;43.19;43.18;43.03;37.46;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T11:17:22;5.42;5.42;5.42;5.13;40.94;40.93;40.92;40.79;35.51;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T11:19:51;5.52;5.52;5.52;5.22;41.66;41.65;41.64;41.50;36.13;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T11:22:19;5.70;5.70;5.70;5.39;43.02;43.01;43.00;42.86;37.31;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T11:24:47;5.61;5.61;5.60;5.29;42.21;42.20;42.19;42.04;36.59;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T11:27:14;5.71;5.71;5.71;5.40;43.08;43.07;43.06;42.92;37.37;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T11:29:42;5.48;5.48;5.48;5.18;41.33;41.32;41.30;41.17;35.84;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T11:32:10;5.61;5.61;5.61;5.30;42.35;42.34;42.33;42.20;36.74;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T11:34:40;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.19;37.60;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T11:37:09;5.24;5.24;5.24;4.95;39.56;39.55;39.54;39.41;34.31;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T11:39:37;5.65;5.65;5.65;5.35;42.69;42.68;42.67;42.53;37.03;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T11:42:13;5.61;5.61;5.61;5.31;42.38;42.38;42.36;42.23;36.76;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T11:44:41;6.08;6.08;6.08;5.74;45.85;45.84;45.83;45.68;39.76;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T11:50:37;5.65;5.65;5.64;5.34;42.61;42.60;42.59;42.45;36.95;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T11:53:06;5.66;5.65;5.64;5.32;42.47;42.46;42.45;42.30;36.80;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T11:55:34;5.73;5.72;5.70;5.36;42.80;42.79;42.77;42.60;37.04;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T11:58:06;5.97;5.97;5.96;5.63;44.93;44.92;44.91;44.76;38.95;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T12:00:34;5.95;5.95;5.95;5.63;44.94;44.93;44.91;44.77;38.98;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T12:03:16;5.65;5.65;5.65;5.34;42.67;42.66;42.65;42.51;37.01;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T12:05:44;5.68;5.68;5.68;5.37;42.92;42.91;42.89;42.76;37.22;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T12:08:13;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.60;39.70;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T12:10:41;6.02;6.02;6.01;5.67;45.30;45.29;45.27;45.12;39.26;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T12:13:09;5.84;5.83;5.82;5.49;43.82;43.81;43.80;43.64;37.97;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T12:15:37;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.95;37.39;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T12:18:04;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.60;39.70;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T12:20:32;5.59;5.59;5.58;5.27;42.11;42.10;42.08;41.94;36.50;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T12:23:00;5.45;5.45;5.45;5.16;41.19;41.18;41.17;41.04;35.73;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T12:25:29;5.89;5.89;5.89;5.57;44.50;44.49;44.48;44.34;38.60;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T12:27:56;5.71;5.71;5.71;5.40;43.10;43.09;43.08;42.94;37.38;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T12:30:24;5.60;5.60;5.60;5.29;42.28;42.27;42.26;42.12;36.67;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T12:32:52;5.71;5.71;5.71;5.40;43.08;43.08;43.06;42.93;37.37;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T12:35:22;6.03;6.03;6.03;5.70;45.53;45.52;45.51;45.36;39.49;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T12:37:50;5.88;5.88;5.88;5.56;44.39;44.38;44.37;44.23;38.50;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T12:40:17;5.76;5.76;5.76;5.45;43.52;43.51;43.50;43.36;37.75;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T12:42:54;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.66;38.01;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T12:45:21;5.87;5.87;5.87;5.55;44.31;44.30;44.28;44.14;38.43;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T12:47:49;6.30;6.29;6.27;5.91;47.21;47.19;47.18;47.00;40.89;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T12:50:17;5.82;5.81;5.79;5.46;43.58;43.57;43.55;43.39;37.74;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T12:52:44;5.94;5.93;5.92;5.58;44.59;44.58;44.57;44.41;38.64;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T12:55:12;5.75;5.75;5.75;5.44;43.41;43.40;43.39;43.25;37.65;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T12:57:45;5.96;5.96;5.95;5.63;44.96;44.95;44.94;44.80;39.00;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T13:00:15;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.26;37.66;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T13:02:43;6.03;6.03;6.03;5.70;45.54;45.53;45.52;45.37;39.50;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T13:05:10;6.04;6.04;6.04;5.71;45.59;45.58;45.57;45.42;39.54;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T13:07:48;6.02;6.00;5.98;5.63;44.95;44.93;44.92;44.74;38.90;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T13:10:15;5.81;5.81;5.80;5.47;43.71;43.70;43.69;43.54;37.89;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T13:12:43;5.91;5.91;5.91;5.59;44.65;44.64;44.63;44.49;38.73;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T13:15:15;5.80;5.80;5.80;5.48;43.76;43.75;43.74;43.60;37.95;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T13:17:46;5.86;5.86;5.86;5.54;44.21;44.20;44.19;44.05;38.35;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T13:20:14;5.88;5.88;5.88;5.56;44.43;44.42;44.41;44.26;38.54;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T13:22:44;5.77;5.77;5.77;5.45;43.55;43.54;43.53;43.39;37.77;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T13:25:12;6.24;6.23;6.22;5.86;46.79;46.78;46.76;46.59;40.53;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T13:27:44;6.01;6.00;5.98;5.63;44.97;44.95;44.94;44.77;38.94;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T13:30:12;5.97;5.96;5.96;5.63;44.99;44.98;44.97;44.82;39.01;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T13:32:42;6.05;6.04;6.00;5.63;44.93;44.91;44.89;44.70;38.84;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T13:35:10;6.01;5.97;5.89;5.48;43.78;43.77;43.74;43.50;37.72;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T13:37:37;6.09;6.08;6.06;5.70;45.54;45.53;45.51;45.34;39.43;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T13:40:06;6.01;6.01;6.01;5.68;45.38;45.37;45.35;45.21;39.35;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T13:42:34;5.76;5.75;5.74;5.41;43.21;43.20;43.19;43.03;37.44;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T13:45:02;5.82;5.82;5.82;5.50;43.91;43.90;43.89;43.75;38.08;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T13:47:29;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.72;38.93;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T13:49:59;5.74;5.72;5.67;5.31;42.42;42.40;42.38;42.19;36.64;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T13:52:26;5.77;5.75;5.72;5.38;42.93;42.92;42.90;42.72;37.13;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T13:54:54;5.64;5.62;5.59;5.25;41.91;41.90;41.88;41.70;36.24;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T13:57:22;5.94;5.93;5.89;5.53;44.18;44.17;44.15;43.97;38.21;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T13:59:50;5.96;5.94;5.90;5.53;44.16;44.14;44.12;43.93;38.16;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T14:02:17;6.42;6.38;6.28;5.82;46.48;46.46;46.43;46.16;39.98;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T14:04:48;6.12;6.10;6.05;5.67;45.27;45.25;45.23;45.03;39.10;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T14:07:17;5.93;5.91;5.87;5.50;43.95;43.94;43.91;43.72;37.98;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T14:09:47;6.17;6.13;6.06;5.64;45.04;45.03;45.00;44.76;38.81;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T14:12:14;6.25;6.22;6.15;5.75;45.88;45.87;45.84;45.62;39.58;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T14:14:44;6.34;6.30;6.22;5.78;46.19;46.18;46.14;45.90;39.79;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T14:17:12;6.34;6.33;6.32;5.97;47.67;47.66;47.65;47.48;41.32;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T14:19:45;6.07;6.06;6.06;5.73;45.75;45.74;45.72;45.57;39.67;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T14:22:13;6.15;6.14;6.11;5.75;45.90;45.88;45.86;45.69;39.72;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T14:24:42;6.44;6.40;6.33;5.89;47.06;47.04;47.01;46.77;40.56;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T14:27:09;6.31;6.30;6.29;5.92;47.30;47.29;47.27;47.10;40.97;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T14:29:37;6.42;6.41;6.41;6.06;48.36;48.34;48.33;48.17;41.93;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T14:32:05;6.00;5.99;5.97;5.63;44.97;44.96;44.95;44.78;38.96;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T14:34:33;6.47;6.46;6.45;6.07;48.49;48.48;48.46;48.28;42.00;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T14:37:02;6.63;6.62;6.61;6.23;49.78;49.77;49.75;49.58;43.14;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T14:39:30;6.46;6.46;6.46;6.11;48.79;48.78;48.77;48.61;42.32;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T14:41:59;6.51;6.51;6.51;6.15;49.14;49.13;49.12;48.96;42.62;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T14:44:27;6.34;6.34;6.34;5.99;47.87;47.86;47.84;47.69;41.52;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T14:46:56;6.65;6.65;6.65;6.29;50.22;50.21;50.20;50.04;43.56;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T14:49:23;6.66;6.66;6.66;6.30;50.27;50.26;50.25;50.09;43.61;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T14:51:56;6.49;6.49;6.48;6.12;48.89;48.87;48.86;48.70;42.38;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T14:54:23;6.55;6.55;6.54;6.19;49.40;49.39;49.38;49.22;42.84;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T14:56:51;5.99;5.99;5.98;5.66;45.17;45.16;45.15;45.00;39.17;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T14:59:20;6.45;6.45;6.45;6.10;48.73;48.72;48.70;48.55;42.26;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T15:01:48;6.75;6.73;6.69;6.28;50.17;50.16;50.13;49.92;43.38;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T15:04:16;6.44;6.42;6.40;6.02;48.03;48.02;48.00;47.81;41.56;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T15:06:43;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.57;40.54;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T15:09:11;6.25;6.25;6.25;5.90;47.14;47.13;47.12;46.96;40.88;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T15:11:39;6.51;6.51;6.50;6.15;49.07;49.06;49.04;48.88;42.54;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T15:14:07;6.09;6.09;6.09;5.76;45.97;45.96;45.95;45.80;39.87;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T15:16:38;6.38;6.38;6.38;6.03;48.15;48.14;48.13;47.98;41.77;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T15:19:06;6.21;6.21;6.21;5.87;46.90;46.89;46.87;46.72;40.68;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T15:21:34;6.49;6.49;6.49;6.14;49.00;48.99;48.97;48.82;42.50;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T15:24:04;6.77;6.75;6.70;6.27;50.09;50.07;50.05;49.82;43.27;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T15:26:32;6.60;6.57;6.52;6.11;48.80;48.79;48.76;48.54;42.16;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T15:29:00;6.38;6.38;6.38;6.03;48.16;48.15;48.14;47.99;41.78;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T15:31:28;6.57;6.57;6.57;6.22;49.63;49.62;49.61;49.45;43.05;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T15:33:57;6.23;6.23;6.23;5.89;47.01;47.00;46.99;46.84;40.78;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T15:36:25;6.31;6.31;6.30;5.95;47.53;47.52;47.50;47.34;41.21;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T15:38:53;6.18;6.18;6.18;5.85;46.70;46.69;46.68;46.53;40.51;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T15:41:20;6.36;6.35;6.32;5.95;47.55;47.54;47.52;47.34;41.17;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T15:43:50;6.29;6.29;6.28;5.94;47.40;47.39;47.38;47.22;41.09;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T15:46:18;6.70;6.70;6.70;6.33;50.55;50.54;50.53;50.37;43.85;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T15:48:46;6.34;6.34;6.34;6.00;47.91;47.90;47.89;47.73;41.56;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T15:51:17;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.12;41.90;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T15:53:45;6.40;6.40;6.40;6.05;48.28;48.27;48.25;48.10;41.87;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T15:56:15;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.73;39.81;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T15:58:43;6.32;6.32;6.32;5.98;47.72;47.70;47.69;47.54;41.38;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T16:01:10;6.15;6.15;6.15;5.81;46.40;46.39;46.38;46.23;40.24;0.48
