sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T13:16:54;19;0;;50;151785
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T13:21:50;25;0;;62;148271
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T13:26:44;24;0;;61;149497
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T13:29:24;24;0;;59;147484
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T13:31:46;20;0;;51;149162
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T13:34:16;22;3333;;59;155929
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T13:36:58;24;0;;59;143386
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T13:39:16;20;0;;53;156526
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T13:41:47;23;0;;58;150843
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T13:44:18;20;3333;;50;145624
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T13:49:34;17;0;;42;143657
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T13:59:28;22;0;;54;146645
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T14:01:55;19;0;;49;154017
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T14:07:03;24;0;;62;153107
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T14:09:31;22;0;;57;150066
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T14:12:16;25;0;;64;151913
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T14:14:26;23;3333;;58;148878
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T14:17:00;19;0;;49;153192
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T14:19:28;16;0;;39;146128
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T14:21:59;18;0;;47;153519
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T14:24:30;27;3333;;69;149285
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T14:27:00;25;0;;66;152794
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T14:29:30;16;0;;41;149146
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T14:32:00;16;0;;42;149111
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T14:34:31;20;3333;;52;149863
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T14:37:01;24;0;;62;151677
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T14:39:32;26;0;;66;151015
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T14:42:02;19;0;;49;148673
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T14:44:34;18;3333;;47;151520
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T14:47:05;23;0;;56;144656
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T14:49:32;17;0;;45;152332
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T14:52:02;18;0;;48;152443
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T14:54:37;19;3333;;50;151127
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T15:02:21;18;0;;46;149164
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T15:04:36;22;3333;;55;149622
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T15:07:13;21;0;;54;153492
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T15:09:37;20;0;;51;151758
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T15:12:08;18;0;;46;147617
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T15:14:38;24;3333;;62;151604
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T15:17:20;19;0;;48;146530
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T15:19:39;21;0;;56;156395
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T15:22:16;25;0;;59;138530
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T15:24:53;23;0;;64;161607
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T15:27:17;18;3333;;45;147465
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T15:29:45;23;0;;57;148401
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T15:32:13;19;0;;52;157519
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T15:34:42;21;0;;51;144299
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T15:37:17;20;3333;;54;154736
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T15:39:44;18;0;;45;147681
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T15:44:47;24;3333;;61;149912
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T15:47:20;21;0;;53;149474
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T15:49:53;22;0;;56;148893
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T15:52:19;22;0;;58;154422
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T15:54:49;27;3333;;68;148345
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T15:57:29;27;0;;67;144457
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T15:59:49;21;0;;56;159080
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T16:02:20;18;0;;47;148703
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T16:04:50;23;3333;;58;150485
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T16:07:27;20;0;;51;150871
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T16:09:51;21;0;;53;148956
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T16:12:21;17;0;;43;145331
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T16:14:52;19;3333;;50;152811
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T16:17:23;13;0;;33;152116
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T16:19:53;19;0;;49;148474
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T16:22:23;22;0;;58;153220
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T16:24:53;20;3333;;52;150125
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T16:27:23;18;0;;45;148008
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T16:29:54;18;0;;46;145980
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T16:32:24;22;0;;56;149267
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T16:34:54;20;3333;;53;156757
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T16:37:24;18;0;;46;152976
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T16:39:54;18;0;;47;149548
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T16:42:25;28;0;;69;143363
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T16:44:54;18;3333;;49;156440
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T16:47:24;18;0;;47;151039
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T16:49:58;19;0;;49;149019
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T16:52:26;18;0;;46;151688
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T16:54:55;21;3333;;53;146551
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T16:57:25;20;0;;51;150039
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T16:59:56;25;0;;65;150828
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T17:02:26;19;0;;48;146663
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T17:04:56;18;3333;;48;156861
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T17:07:26;20;0;;50;145971
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T17:09:56;17;0;;44;153670
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T17:12:26;21;0;;53;148001
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T17:14:56;21;3333;;50;139240
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T17:17:26;19;0;;50;156156
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T17:19:56;20;0;;53;156035
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T17:22:26;22;0;;56;147740
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T17:24:56;14;3333;;37;152421
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T17:27:26;17;0;;44;147096
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T17:29:56;13;0;;34;151959
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T17:32:26;29;0;;69;141103
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T17:34:56;19;3333;;51;160605
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T17:37:26;19;0;;48;144896
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T17:39:56;20;0;;51;151739
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T17:42:26;25;0;;61;144404
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T17:44:56;22;3333;;60;158422
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T17:47:26;16;0;;41;149736
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T17:49:56;21;0;;50;141076
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T17:52:26;20;0;;56;160041
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T17:54:56;20;3333;;50;149209
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T17:57:26;20;0;;51;149144
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T17:59:56;24;0;;62;151118
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T18:02:26;26;0;;64;146656
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T18:04:56;22;3333;;55;149443
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T18:07:26;19;0;;47;145249
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T18:09:56;15;0;;41;156967
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T18:12:26;24;0;;63;151232
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T18:14:56;23;3333;;59;148892
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T18:17:26;19;0;;49;149403
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T18:19:56;20;0;;51;151600
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T18:22:26;20;0;;51;150907
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T18:24:56;21;3333;;54;149552
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T18:27:26;22;0;;57;149684
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T18:29:57;18;0;;45;148828
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T18:32:27;21;0;;54;150233
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T18:34:57;17;3333;;44;151884
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T18:37:27;24;0;;62;150293
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T18:39:57;17;0;;43;149389
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T18:42:28;18;0;;45;145328
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T18:44:57;16;3333;;39;144541
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T18:47:28;20;0;;56;160323
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T18:49:58;20;0;;51;148998
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T18:52:29;23;0;;58;150940
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T18:54:59;20;0;;52;151928
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T18:57:29;23;3333;;57;145592
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T18:59:59;21;0;;54;153416
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T19:02:29;22;0;;57;150700
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T19:04:59;21;0;;55;150629
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T19:07:29;19;3333;;48;150250
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T19:09:59;18;0;;47;150137
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T19:12:34;21;0;;52;144392
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T19:14:59;23;0;;58;150907
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T19:17:29;19;3333;;47;146941
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T19:19:59;25;0;;65;155649
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T19:22:29;14;0;;36;152740
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T19:24:59;22;0;;54;142130
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T19:27:35;15;3333;;41;155584
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T19:30:03;23;0;;59;151088
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T19:32:30;24;0;;61;151110
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T19:35:00;24;0;;61;148265
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T19:37:30;16;3333;;41;152983
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T19:40:00;25;0;;64;149344
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T19:42:30;21;0;;53;148431
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T19:45:00;17;0;;43;146471
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T19:47:30;26;3333;;67;154319
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T19:50:00;20;0;;52;148834
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T19:52:30;20;0;;53;152187
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T19:55:01;19;0;;47;147463
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T19:57:31;23;3333;;60;152723
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T20:00:01;19;0;;48;150654
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T20:02:36;23;0;;55;141959
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T20:07:34;18;3333;;45;145915
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T20:10:05;23;0;;59;150128
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T20:12:35;19;0;;50;156225
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T20:15:06;18;0;;47;148554
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T20:17:37;21;3333;;52;148183
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T20:20:08;21;0;;55;152567
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T20:22:37;19;0;;50;152687
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T20:25:08;17;0;;43;147808
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T20:27:38;20;3333;;49;140192
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T20:30:09;17;0;;46;159417
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T20:32:38;25;0;;65;152372
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T20:35:08;23;0;;60;151474
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T20:37:39;21;3333;;53;149224
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T20:40:09;22;0;;54;146979
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T20:42:41;18;0;;47;154629
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T20:45:12;25;0;;64;150902
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T20:50:18;15;3333;;39;146380
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T20:52:44;20;0;;49;143371
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T20:55:14;24;0;;64;158734
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T20:57:45;26;0;;64;147545
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T21:00:15;19;3333;;49;153021
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T21:02:45;17;0;;42;145351
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T21:05:16;23;0;;60;154669
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T21:07:46;16;0;;41;152035
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T21:10:16;24;3333;;58;144789
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T21:12:46;19;0;;50;151670
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T21:15:16;20;0;;52;150466
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T21:17:46;21;0;;56;153574
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T21:20:16;17;3333;;43;146207
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T21:22:47;17;0;;43;149151
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T21:25:17;14;0;;35;148339
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T21:27:50;18;0;;48;152793
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T21:30:17;21;3333;;56;154016
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T21:32:47;23;0;;57;144953
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T21:35:17;19;0;;50;150987
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T21:37:47;25;0;;65;153797
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T21:40:17;21;3333;;53;150388
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T21:42:47;19;0;;48;147738
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T21:45:18;13;0;;34;148582
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T21:47:48;24;0;;61;148023
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T21:50:19;24;3333;;64;154669
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T21:52:49;27;0;;66;145750
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T21:55:19;22;0;;58;157572
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T21:57:49;21;0;;54;149974
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T22:00:19;16;3333;;38;137852
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T22:02:49;22;0;;58;154991
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T22:05:19;17;0;;46;157604
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T22:07:50;22;0;;53;144359
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T22:10:20;23;3333;;62;156317
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T22:12:50;19;0;;48;149501
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T22:15:20;24;0;;61;146533
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T22:17:50;18;0;;47;148982
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T22:20:21;17;3333;;44;154770
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T22:22:51;24;0;;62;151256
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T22:25:21;21;0;;53;149066
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T22:27:52;20;0;;51;148526
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T22:30:22;20;3333;;52;153131
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T22:32:52;24;0;;56;134899
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T22:35:22;22;0;;61;163867
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T22:37:52;20;0;;51;149654
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T22:40:22;27;3333;;69;148393
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T22:52:58;24;0;;62;152203
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T22:55:23;23;0;;57;148348
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T22:57:53;23;0;;60;150516
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T23:00:23;22;3333;;57;150833
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T23:02:53;19;0;;47;148356
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T23:05:23;19;0;;48;145020
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T23:07:53;18;0;;49;156699
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T23:10:24;23;3333;;59;151253
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T23:12:54;20;0;;51;149406
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T23:15:24;24;0;;62;150431
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T23:17:54;17;0;;44;147780
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T23:20:24;20;3333;;51;152324
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T23:22:56;26;0;;67;150831
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T23:25:25;19;0;;49;148713
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T23:27:55;15;0;;39;151590
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T23:30:25;19;3333;;49;149096
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T23:32:55;23;0;;58;151188
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T23:35:25;16;0;;40;144958
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T23:37:55;22;0;;55;145202
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T23:40:25;20;3333;;51;151322
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T23:42:55;17;0;;45;151263
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T23:45:25;23;0;;60;156285
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T23:47:55;19;0;;49;148984
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T23:50:25;17;3333;;42;147205
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T23:52:55;23;0;;61;154809
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T23:55:25;21;0;;53;147643
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T23:57:55;25;0;;62;146725
