sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-10-19T17:59:12;12.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T18:01:40;12.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T18:04:07;12.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T18:06:36;12.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T18:09:06;12.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T18:11:39;12.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T18:14:07;12.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T18:16:44;12.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T18:19:14;12.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T18:21:45;12.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T18:24:16;12.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T18:26:49;12.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T18:29:22;12.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T18:31:51;12.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T18:34:23;11.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T18:36:51;11.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T18:39:19;11.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T18:41:51;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T18:44:21;11.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T18:46:49;11.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T18:49:16;11.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T18:51:43;11.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T18:54:11;11.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T18:56:39;11.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T18:59:06;11.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T19:01:34;11.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T19:04:08;11.06
56320;DS18B20;42226;42.382;23.748;2022-10-19T19:06:37;10.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T19:09:10;10.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T19:11:39;10.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T19:14:15;10.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T19:16:44;10.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T19:19:13;10.81
56320;DS18B20;42226;42.382;23.748;2022-10-19T19:21:42;10.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T19:24:12;10.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T19:26:44;10.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T19:29:11;10.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T19:31:39;10.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T19:34:07;10.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T19:36:39;10.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T19:39:13;11.00
56320;DS18B20;42226;42.382;23.748;2022-10-19T19:41:41;11.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T19:44:08;11.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T19:46:36;11.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T19:49:04;11.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T19:51:32;11.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T19:54:00;11.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T19:56:28;11.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T19:58:59;11.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T20:01:30;11.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T20:03:59;11.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T20:06:28;11.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T20:08:56;11.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T20:11:25;11.50
56320;DS18B20;42226;42.382;23.748;2022-10-19T20:13:53;11.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T20:16:24;11.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T20:19:00;11.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T20:21:27;11.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T20:23:54;11.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T20:26:23;11.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T20:28:51;11.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T20:31:19;11.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T20:33:47;11.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T20:36:24;11.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T20:38:56;11.06
56320;DS18B20;42226;42.382;23.748;2022-10-19T20:41:26;11.06
56320;DS18B20;42226;42.382;23.748;2022-10-19T20:43:54;11.06
56320;DS18B20;42226;42.382;23.748;2022-10-19T20:46:27;11.06
56320;DS18B20;42226;42.382;23.748;2022-10-19T20:48:58;11.06
56320;DS18B20;42226;42.382;23.748;2022-10-19T20:51:28;11.06
56320;DS18B20;42226;42.382;23.748;2022-10-19T20:53:57;11.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T20:56:28;11.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T20:59:01;11.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T21:01:30;11.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T21:04:00;11.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T21:06:31;11.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T21:08:59;11.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T21:11:30;11.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T21:14:02;11.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T21:16:30;11.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T21:19:01;11.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T21:21:32;11.50
56320;DS18B20;42226;42.382;23.748;2022-10-19T21:24:08;11.50
56320;DS18B20;42226;42.382;23.748;2022-10-19T21:26:36;11.50
56320;DS18B20;42226;42.382;23.748;2022-10-19T21:29:06;11.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T21:31:37;11.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T21:34:08;11.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T21:36:35;11.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T21:39:04;11.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T21:41:31;11.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T21:43:58;11.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T21:46:26;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T21:48:55;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T21:51:53;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T21:54:23;11.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T21:56:51;11.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T21:59:19;11.81
56320;DS18B20;42226;42.382;23.748;2022-10-19T22:01:48;11.81
56320;DS18B20;42226;42.382;23.748;2022-10-19T22:04:17;11.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T22:06:45;11.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T22:09:18;11.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T22:11:45;11.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T22:14:15;11.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T22:16:42;11.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T22:19:11;11.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T22:21:39;11.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T22:24:11;11.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T22:26:47;11.81
56320;DS18B20;42226;42.382;23.748;2022-10-19T22:29:17;11.81
56320;DS18B20;42226;42.382;23.748;2022-10-19T22:31:44;11.81
56320;DS18B20;42226;42.382;23.748;2022-10-19T22:34:15;11.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T22:36:43;11.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T22:39:12;11.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T22:41:39;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T22:44:07;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T22:46:35;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T22:49:02;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T22:51:30;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T22:53:58;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T22:56:25;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T22:58:52;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T23:01:20;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T23:03:47;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T23:06:15;11.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T23:08:43;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T23:11:12;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T23:13:40;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T23:16:08;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T23:18:39;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T23:21:11;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T23:23:40;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T23:26:16;11.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T23:28:43;11.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T23:31:16;11.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T23:33:44;11.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T23:36:22;11.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T23:38:50;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T23:41:19;11.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T23:43:46;11.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T23:46:15;11.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T23:48:43;11.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T23:51:16;11.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T23:53:46;11.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T23:56:18;11.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T23:58:47;11.38
