sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T15:19:25;15;206;;39;150562
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T15:24:26;19;199;;49;147774
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T15:27:06;16;200;;44;156148
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T15:29:26;19;197;;48;150822
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T15:31:57;13;195;;35;151499
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T15:34:26;17;190;;41;144539
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T15:36:55;14;189;;37;155129
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T15:39:31;16;185;;36;134404
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T15:41:52;15;187;;42;162664
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T15:44:41;16;180;;41;153001
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T15:54:31;18;179;;47;148427
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T15:57:14;18;174;;46;148421
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T15:59:52;12;170;;32;151565
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T16:02:11;15;168;;39;151304
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T16:04:36;17;168;;44;148557
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T16:07:01;11;166;;31;155482
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T16:09:32;16;163;;39;145871
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T16:12:07;14;161;;36;147860
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T16:14:30;13;160;;34;154214
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T16:17:07;9;158;;23;150003
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T16:19:33;16;157;;41;145256
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T16:22:09;17;155;;46;158407
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T16:24:39;16;156;;41;150024
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T16:27:13;16;152;;41;151281
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T16:29:35;10;150;;27;150863
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T16:32:17;14;149;;36;149264
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T16:34:39;16;149;;42;151414
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T16:37:05;18;149;;46;151581
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T16:39:38;15;144;;39;149041
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T16:42:11;18;146;;46;147527
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T16:44:40;15;144;;41;154327
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T16:47:08;19;143;;49;148642
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T16:49:38;12;140;;30;147706
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T16:52:15;14;140;;38;154368
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T16:54:47;13;139;;33;148250
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T16:57:10;15;137;;39;148802
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T16:59:40;21;140;;53;150724
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T17:02:09;8;135;;22;147296
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T17:04:39;16;137;;44;156683
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T17:07:11;14;138;;37;149888
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T17:09:41;14;135;;33;137929
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T17:12:10;16;138;;44;155697
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T17:14:40;15;137;;38;148982
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T17:17:13;21;136;;57;157767
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T17:19:41;17;136;;44;152504
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T17:22:14;16;135;;40;146768
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T17:24:45;18;137;;47;153606
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T17:27:15;15;134;;38;150418
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T17:29:50;17;134;;45;150764
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T17:32:14;17;135;;43;148786
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T17:34:44;18;134;;47;150656
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T17:37:16;17;132;;39;134942
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T17:39:54;14;133;;37;157971
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T17:42:22;14;134;;39;157715
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T17:47:31;15;138;;38;150341
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T17:50:00;18;135;;47;150774
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T17:52:26;17;135;;43;149808
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T17:55:05;15;135;;39;152297
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T17:57:22;14;134;;36;148278
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T18:00:04;14;131;;34;141476
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T18:02:29;17;134;;46;155082
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T18:04:53;14;134;;38;154207
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T18:07:28;14;130;;36;148121
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T18:10:03;19;132;;48;150618
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T18:12:38;13;127;;35;150330
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T18:17:38;13;129;;34;153763
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T18:20:01;15;130;;39;152955
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T18:22:35;13;127;;31;142673
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T18:25:12;17;128;;47;157540
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T18:27:32;16;128;;41;149441
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T18:30:04;14;126;;36;144490
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T18:37:34;15;125;;34;131498
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T18:40:01;11;121;;33;168125
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T18:42:34;17;123;;43;150394
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T18:45:03;19;121;;48;151483
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T18:47:32;14;120;;36;144966
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T18:50:05;15;120;;40;150539
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T18:52:35;18;121;;48;153350
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T18:55:03;16;117;;41;150803
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T18:57:39;17;120;;41;141085
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T19:02:41;20;122;;52;150181
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T19:05:11;19;120;;49;147891
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T19:07:41;19;117;;49;152550
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T19:10:14;20;118;;50;149848
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T19:12:48;13;118;;34;150045
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T19:15:13;15;117;;40;150676
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T19:17:43;13;113;;34;150763
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T19:20:13;17;116;;41;141372
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T19:22:43;17;114;;44;149463
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T19:25:13;18;114;;48;159816
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T19:27:55;19;114;;45;137700
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T19:32:52;22;117;;55;149039
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T19:35:26;13;114;;34;148714
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T19:37:56;12;114;;33;153016
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T19:43:01;17;115;;45;154510
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T19:45:23;17;116;;43;147462
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T19:47:56;16;116;;43;153591
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T19:52:54;16;120;;40;147640
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T19:55:32;17;117;;43;151060
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T19:57:55;19;118;;50;153291
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T20:00:25;15;116;;39;149343
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T20:03:00;16;116;;42;150105
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T20:05:27;13;117;;33;144130
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T20:08:04;15;114;;37;146848
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T20:15:41;14;116;;37;150323
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T20:18:01;12;118;;30;140038
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T20:20:28;15;116;;40;154067
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T20:23:03;19;117;;47;147171
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T20:25:37;13;118;;35;156364
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T20:28:07;14;116;;37;151225
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T20:30:40;19;115;;49;153671
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T20:33:09;24;119;;63;151614
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T20:35:40;14;114;;35;149055
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T20:40:44;13;120;;34;151497
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T20:43:09;17;118;;43;149888
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T20:45:41;16;119;;39;140501
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T20:48:12;17;118;;46;160499
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T20:50:47;18;117;;47;148969
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T20:53:15;15;116;;38;149597
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T20:55:39;12;116;;32;151114
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T20:58:14;13;116;;34;148838
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T21:00:40;19;114;;49;152625
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T21:03:23;16;113;;38;140096
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T21:05:47;14;113;;39;158159
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T21:08:18;14;112;;35;146166
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T21:10:45;12;113;;33;157261
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T21:13:15;20;113;;52;151469
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T21:15:43;13;110;;34;152817
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T21:18:22;15;112;;37;140210
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T21:20:43;17;110;;47;157452
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T21:23:14;13;108;;31;142771
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T21:25:53;19;111;;49;153685
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T21:28:14;14;109;;37;152977
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T21:30:44;19;111;;49;153020
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T21:33:18;17;112;;41;144457
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T21:35:44;13;109;;31;139512
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T21:38:14;15;109;;44;167004
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T21:40:45;19;109;;45;138066
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T21:43:15;15;109;;40;159359
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T21:45:45;16;109;;42;149357
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T21:48:15;12;107;;32;150068
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T21:50:48;20;111;;51;152967
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T21:53:18;13;108;;33;150170
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T21:55:45;18;109;;44;144858
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T21:58:16;11;107;;30;154901
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T22:00:46;12;109;;32;148274
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T22:03:16;13;107;;33;150375
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T22:05:50;21;110;;54;152821
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T22:08:22;16;107;;41;149945
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T22:10:48;18;110;;45;149119
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T22:13:18;18;111;;46;146849
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T22:15:51;21;109;;54;151684
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T22:18:19;13;109;;35;151887
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T22:20:52;15;110;;36;140249
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T22:25:52;13;112;;34;149172
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T22:28:22;18;112;;44;140660
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T22:30:53;16;112;;43;157760
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T22:33:23;15;114;;40;152417
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T22:35:57;15;111;;40;153072
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T22:38:24;19;111;;50;150195
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T22:40:54;19;111;;47;142780
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T22:43:24;13;111;;36;155778
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T22:45:55;17;109;;45;150702
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T22:48:25;18;111;;47;150615
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T22:50:55;19;111;;48;149571
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T22:53:25;13;107;;34;146319
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T22:55:55;15;109;;41;153830
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T22:58:28;17;108;;45;151493
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T23:01:02;17;109;;42;146625
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T23:03:25;13;108;;34;153671
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T23:05:55;20;107;;49;144551
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T23:08:25;13;107;;35;151783
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T23:10:59;16;105;;42;153173
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T23:13:26;17;109;;45;150017
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T23:16:00;16;105;;39;138287
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T23:18:30;13;106;;35;152950
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T23:20:58;14;107;;38;153866
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T23:23:28;16;107;;42;155960
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T23:28:29;17;106;;43;149347
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T23:31:03;15;108;;40;153035
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T23:33:30;21;106;;54;148782
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T23:36:04;17;108;;44;150437
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T23:38:31;21;107;;52;145000
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T23:41:01;12;106;;33;154828
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T23:43:31;19;109;;47;142848
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T23:46:01;11;103;;31;159196
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T23:48:31;14;107;;37;149393
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T23:51:02;16;104;;41;148703
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T23:53:32;14;108;;36;151582
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T23:56:06;19;108;;47;147342
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T23:58:33;19;107;;51;153561
