sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T13:38:35;13;15;;36;154496
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T13:41:13;19;15;;49;147173
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T13:43:34;18;15;;45;148687
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T13:46:11;22;15;;58;154055
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T13:48:41;17;15;;45;151302
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T13:51:07;14;15;;37;150269
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T13:53:52;17;15;;45;150707
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T13:56:17;20;15;;49;146488
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T13:58:54;23;16;;59;148676
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T14:01:15;18;15;;46;153162
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T14:03:47;12;15;;32;149363
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T14:06:09;19;15;;49;148775
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T14:11:17;16;15;;42;150334
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T14:13:39;20;15;;51;149246
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T14:16:18;18;15;;46;152179
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T14:18:40;18;15;;46;148244
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T14:21:09;18;15;;47;153557
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T14:23:39;14;15;;34;144150
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T14:26:19;16;15;;43;155277
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T14:28:40;20;15;;52;150325
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T14:31:16;12;15;;32;151555
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T14:33:41;24;15;;61;148881
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T14:36:20;13;15;;35;151336
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T14:38:42;18;15;;47;150976
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T14:41:20;19;15;;48;150640
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T14:43:43;19;15;;48;149313
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T14:46:14;16;15;;42;150799
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T14:48:46;18;15;;44;145338
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T14:53:46;18;15;;46;149763
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T14:56:17;22;15;;56;150049
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T14:58:58;13;15;;32;144634
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T15:01:16;13;15;;35;155796
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T15:03:47;22;16;;56;150664
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T15:06:20;17;15;;45;150601
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T15:08:48;17;15;;45;152769
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T15:11:22;19;15;;48;145704
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T15:13:52;16;15;;42;150641
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T15:16:32;15;15;;40;154007
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T15:18:49;23;15;;59;148642
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T15:21:19;13;15;;35;150530
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T15:23:50;24;15;;62;152832
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T15:26:26;16;15;;41;147539
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T15:28:54;17;15;;44;153852
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T15:31:25;16;15;;40;148589
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T15:33:52;22;15;;53;144520
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T15:36:23;23;15;;61;156917
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T15:39:02;22;15;;54;143592
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T15:43:57;19;15;;48;151251
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T15:46:28;17;15;;43;151213
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T15:48:56;19;15;;49;151875
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T15:53:57;17;15;;43;146057
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T15:56:28;19;16;;52;157420
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T15:58:59;18;15;;46;153150
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T16:01:29;16;15;;40;147761
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T16:04:00;17;15;;44;150206
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T16:06:30;15;15;;39;150034
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T16:09:00;20;15;;52;153027
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T16:11:30;22;15;;54;145041
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T16:14:00;21;15;;56;153632
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T16:16:30;22;15;;55;145557
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T16:19:01;16;15;;43;156179
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T16:21:33;17;15;;45;150824
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T16:24:01;19;15;;49;149865
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T16:26:31;20;15;;51;149508
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T16:29:01;15;15;;37;147631
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T16:31:31;24;15;;63;152550
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T16:34:01;17;15;;42;147389
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T16:36:31;18;15;;46;148645
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T16:39:01;16;15;;43;153124
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T16:41:31;14;15;;35;145457
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T16:44:01;20;15;;53;153313
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T16:46:31;15;15;;40;152996
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T16:49:02;17;15;;43;148255
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T16:51:32;17;15;;44;151973
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T16:54:02;24;15;;59;144987
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T16:56:32;16;15;;42;155720
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T16:59:05;11;15;;28;145108
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T17:01:33;14;15;;38;154953
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T17:04:03;17;15;;44;150535
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T17:06:33;14;15;;35;149268
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T17:09:03;17;15;;44;147730
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T17:11:34;15;15;;40;152165
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T17:14:06;19;15;;50;150932
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T17:16:35;17;15;;45;150753
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T17:19:06;19;15;;48;149652
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T17:21:36;25;15;;65;151322
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T17:24:07;22;15;;55;148710
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T17:26:39;18;15;;45;149276
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T17:29:08;18;15;;45;149876
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T17:31:38;18;15;;48;155393
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T17:34:08;19;15;;47;147809
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T17:36:40;24;16;;61;149458
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T17:39:11;15;15;;39;149612
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T17:41:41;20;15;;53;154500
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T17:44:11;23;15;;58;149370
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T17:46:41;18;15;;45;147458
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T17:49:11;16;15;;41;151065
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T17:51:42;18;15;;46;151703
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T17:54:12;17;15;;44;149985
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T17:56:42;16;15;;42;152872
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T17:59:13;14;15;;35;149537
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T18:01:42;19;15;;48;147903
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T18:04:13;17;15;;43;149636
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T18:06:43;15;15;;39;151890
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T18:09:13;18;15;;48;152070
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T18:11:43;20;15;;48;143885
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T18:14:13;17;15;;45;155327
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T18:16:43;20;15;;49;145377
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T18:19:14;18;15;;49;154860
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T18:21:45;20;15;;50;145342
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T18:24:16;15;15;;37;146667
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T18:26:49;13;15;;35;159479
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T18:29:17;16;15;;41;152803
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T18:31:47;19;15;;49;149895
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T18:34:18;14;15;;33;141389
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T18:36:47;17;15;;43;147123
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T18:39:17;14;15;;37;152534
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T18:41:50;19;15;;49;154036
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T18:44:17;20;15;;51;152146
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T18:46:47;14;15;;35;148921
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T18:49:18;16;15;;43;151790
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T18:51:48;17;15;;45;151519
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T18:54:18;20;15;;50;149342
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T18:56:48;14;15;;35;147644
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T18:59:18;16;15;;42;150821
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T19:01:48;14;15;;37;151040
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T19:04:18;20;15;;51;149152
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T19:06:48;21;15;;56;154463
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T19:09:19;18;15;;45;149600
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T19:11:49;19;15;;49;149377
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T19:14:19;15;15;;38;147195
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T19:16:49;18;15;;47;155081
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T19:19:19;17;15;;44;150341
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T19:21:51;20;15;;51;149406
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T19:24:20;18;15;;43;141646
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T19:26:51;15;15;;41;159791
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T19:29:20;15;15;;38;149899
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T19:31:50;18;15;;46;149807
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T19:34:21;18;15;;45;149256
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T19:36:50;17;15;;43;148108
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T19:39:21;18;15;;45;144997
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T19:41:51;16;16;;41;150515
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T19:44:21;17;15;;47;157029
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T19:46:51;17;15;;43;147728
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T19:49:21;17;14;;45;151969
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T19:51:51;17;15;;44;148558
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T19:54:21;20;16;;50;149916
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T19:56:52;19;15;;49;147274
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T19:59:21;23;15;;60;155110
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T20:01:51;16;15;;40;145660
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T20:04:22;17;15;;46;153549
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T20:06:51;23;15;;57;148267
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T20:09:22;15;15;;40;153053
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T20:11:51;19;15;;48;149620
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T20:14:22;24;15;;58;142662
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T20:16:51;19;15;;50;156247
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T20:19:22;18;15;;47;151334
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T20:21:51;19;15;;49;148456
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T20:24:24;18;15;;45;149252
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T20:26:52;21;15;;55;150360
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T20:29:22;21;15;;53;147553
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T20:31:52;17;15;;45;154859
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T20:34:25;20;15;;50;149124
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T20:36:53;19;15;;49;149507
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T20:39:22;18;15;;46;147129
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T20:41:53;16;15;;41;152574
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T20:44:23;17;15;;43;150364
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T20:46:53;17;15;;44;150728
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T20:49:23;19;15;;50;151306
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T20:51:53;21;15;;51;140022
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T20:54:23;12;15;;33;154589
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T20:56:53;26;15;;69;155033
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T20:59:23;24;15;;62;150421
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T21:01:54;15;15;;39;146722
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T21:04:26;17;15;;42;144924
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T21:06:54;16;15;;43;159073
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T21:09:23;13;15;;34;148250
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T21:11:54;17;15;;44;150830
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T21:14:27;19;15;;48;148751
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T21:16:55;18;15;;48;152377
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T21:19:26;17;15;;44;150804
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T21:21:57;16;15;;41;148679
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T21:24:30;21;15;;51;142764
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T21:26:57;16;15;;44;156024
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T21:29:27;17;15;;44;152668
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T21:31:57;17;15;;43;146171
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T21:34:28;17;15;;46;155047
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T21:36:58;12;15;;31;147743
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T21:39:28;17;15;;44;153863
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T21:41:58;16;15;;41;147564
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T21:44:28;14;15;;35;148123
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T21:46:58;21;15;;55;154695
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T21:49:28;14;15;;35;146581
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T21:51:58;17;15;;43;145852
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T21:54:28;18;15;;49;157609
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T21:56:58;13;15;;34;146508
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T21:59:28;19;15;;48;151381
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T22:01:58;17;15;;41;138199
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T22:04:29;19;15;;52;162235
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T22:06:58;14;15;;37;150202
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T22:09:29;14;15;;37;152140
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T22:11:59;20;15;;48;143987
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T22:14:29;17;15;;44;152344
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T22:16:59;14;15;;36;153454
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T22:19:29;20;15;;50;146999
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T22:21:59;16;15;;42;154047
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T22:24:29;18;15;;47;149936
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T22:26:59;17;15;;44;149707
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T22:29:29;15;15;;34;133336
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T22:31:59;15;15;;44;165368
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T22:34:29;21;15;;54;149695
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T22:36:59;18;15;;46;149642
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T22:39:29;17;15;;43;151525
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T22:41:59;14;15;;36;150283
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T22:44:29;22;15;;56;150367
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T22:46:59;21;15;;54;149100
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T22:49:29;18;15;;44;146403
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T22:51:59;21;15;;54;152862
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T22:54:29;18;15;;45;145102
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T22:57:00;19;15;;50;151533
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T22:59:29;21;15;;54;147281
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T23:01:59;15;15;;39;151133
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T23:04:30;19;15;;48;149222
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T23:07:00;13;15;;35;156651
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T23:09:29;17;15;;43;147854
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T23:12:00;18;15;;45;148352
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T23:14:30;16;15;;42;149294
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T23:17:00;14;15;;38;155883
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T23:19:30;22;15;;56;148591
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T23:22:00;16;15;;41;149625
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T23:24:30;18;15;;45;149303
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T23:27:00;20;15;;52;150209
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T23:29:30;19;15;;50;150365
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T23:32:00;17;15;;42;147289
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T23:34:30;14;15;;38;154211
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T23:37:00;14;15;;37;150211
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T23:39:30;20;15;;50;145949
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T23:42:00;16;15;;43;153333
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T23:44:30;27;15;;68;150376
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T23:47:00;17;15;;42;147651
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T23:49:30;18;15;;46;151950
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T23:52:00;22;15;;55;146786
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T23:54:30;17;15;;45;152888
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T23:57:00;18;15;;46;150633
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T23:59:30;18;15;;47;149730
