sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2022-10-19T10:08:48;2.10;2.10;2.10;1.99;15.86;15.86;15.86;15.82;13.93;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T10:11:03;2.02;2.02;2.02;1.91;15.28;15.27;15.27;15.23;13.41;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T10:13:05;1.90;1.90;1.90;1.80;14.35;14.35;14.34;14.31;12.60;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T10:15:05;1.73;1.73;1.73;1.64;13.10;13.09;13.09;13.06;11.50;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T10:17:10;1.81;1.81;1.81;1.71;13.66;13.65;13.65;13.61;11.99;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T10:19:14;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.98;12.31;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T10:21:19;1.69;1.69;1.68;1.57;12.54;12.53;12.53;12.48;10.97;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T10:23:22;1.73;1.72;1.72;1.63;12.98;12.98;12.98;12.94;11.39;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T10:25:27;1.75;1.75;1.75;1.65;13.18;13.17;13.17;13.13;11.56;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T10:29:30;1.87;1.87;1.87;1.77;14.14;14.14;14.14;14.10;12.42;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T10:31:31;1.73;1.73;1.73;1.63;13.03;13.03;13.02;12.99;11.44;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T10:33:32;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.39;10.91;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T10:37:47;1.87;1.87;1.87;1.77;14.11;14.11;14.11;14.07;12.39;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T10:39:49;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.83;11.29;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T10:41:52;1.74;1.74;1.74;1.65;13.15;13.15;13.15;13.11;11.55;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T10:43:55;1.65;1.65;1.65;1.56;12.49;12.48;12.48;12.45;10.96;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T10:46:15;1.72;1.72;1.72;1.62;12.96;12.96;12.95;12.92;11.38;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T10:50:34;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.09;9.77;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T10:52:37;1.34;1.33;1.31;1.22;9.72;9.72;9.71;9.66;8.46;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T10:54:38;1.29;1.29;1.26;1.16;9.24;9.24;9.23;9.16;8.02;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T10:56:39;1.39;1.38;1.33;1.21;9.64;9.64;9.62;9.54;8.31;0.57
70689;SPS30;58266;52.166;5.290;2022-10-19T10:58:48;1.56;1.55;1.49;1.35;10.78;10.78;10.76;10.66;9.29;0.57
70689;SPS30;58266;52.166;5.290;2022-10-19T11:00:52;1.22;1.21;1.16;1.04;8.32;8.32;8.31;8.22;7.16;0.58
70689;SPS30;58266;52.166;5.290;2022-10-19T11:05:02;1.64;1.63;1.57;1.42;11.32;11.32;11.30;11.20;9.75;0.57
70689;SPS30;58266;52.166;5.290;2022-10-19T11:07:23;1.40;1.40;1.36;1.24;9.88;9.88;9.87;9.79;8.55;0.57
70689;SPS30;58266;52.166;5.290;2022-10-19T11:09:46;1.60;1.59;1.54;1.38;11.07;11.06;11.05;10.94;9.53;0.58
70689;SPS30;58266;52.166;5.290;2022-10-19T11:11:49;1.46;1.45;1.39;1.25;10.02;10.02;10.00;9.91;8.62;0.58
70689;SPS30;58266;52.166;5.290;2022-10-19T11:18:04;1.45;1.44;1.40;1.27;10.16;10.16;10.15;10.06;8.78;0.59
70689;SPS30;58266;52.166;5.290;2022-10-19T11:20:13;1.30;1.29;1.25;1.13;9.01;9.00;8.99;8.91;7.76;0.58
70689;SPS30;58266;52.166;5.290;2022-10-19T11:24:31;1.80;1.78;1.71;1.53;12.25;12.25;12.22;12.10;10.52;0.57
70689;SPS30;58266;52.166;5.290;2022-10-19T11:27:17;1.49;1.47;1.40;1.24;9.94;9.93;9.91;9.79;8.49;0.57
70689;SPS30;58266;52.166;5.290;2022-10-19T11:29:14;1.46;1.45;1.38;1.22;9.79;9.79;9.77;9.66;8.38;0.58
70689;SPS30;58266;52.166;5.290;2022-10-19T11:33:35;1.54;1.53;1.47;1.32;10.57;10.56;10.54;10.44;9.08;0.57
70689;SPS30;58266;52.166;5.290;2022-10-19T11:44:44;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.67;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T11:51:15;1.16;1.16;1.13;1.04;8.31;8.31;8.30;8.24;7.21;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T11:53:29;1.09;1.08;1.05;0.95;7.59;7.59;7.58;7.52;6.56;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T11:57:58;1.33;1.33;1.32;1.24;9.88;9.88;9.87;9.84;8.65;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T12:00:15;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.53;8.38;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T12:09:02;1.35;1.34;1.30;1.19;9.49;9.49;9.48;9.40;8.20;0.58
70689;SPS30;58266;52.166;5.290;2022-10-19T12:11:19;1.04;1.03;1.00;0.91;7.27;7.27;7.26;7.20;6.28;0.59
70689;SPS30;58266;52.166;5.290;2022-10-19T12:13:37;1.36;1.36;1.32;1.20;9.60;9.59;9.58;9.51;8.30;0.58
70689;SPS30;58266;52.166;5.290;2022-10-19T12:15:47;1.22;1.21;1.17;1.07;8.54;8.53;8.52;8.45;7.37;0.58
70689;SPS30;58266;52.166;5.290;2022-10-19T12:17:50;1.34;1.33;1.28;1.15;9.23;9.22;9.21;9.12;7.94;0.59
70689;SPS30;58266;52.166;5.290;2022-10-19T12:19:52;1.39;1.38;1.32;1.19;9.50;9.50;9.48;9.39;8.16;0.59
70689;SPS30;58266;52.166;5.290;2022-10-19T12:21:59;1.52;1.50;1.44;1.29;10.33;10.33;10.31;10.20;8.87;0.60
70689;SPS30;58266;52.166;5.290;2022-10-19T12:24:02;1.22;1.20;1.15;1.01;8.11;8.10;8.08;7.99;6.92;0.60
70689;SPS30;58266;52.166;5.290;2022-10-19T12:26:06;1.36;1.34;1.28;1.14;9.08;9.08;9.06;8.96;7.77;0.61
70689;SPS30;58266;52.166;5.290;2022-10-19T12:28:09;1.46;1.45;1.37;1.21;9.67;9.66;9.64;9.52;8.24;0.61
70689;SPS30;58266;52.166;5.290;2022-10-19T12:30:19;1.28;1.27;1.20;1.05;8.43;8.42;8.40;8.29;7.17;0.61
70689;SPS30;58266;52.166;5.290;2022-10-19T12:32:20;1.49;1.48;1.40;1.24;9.94;9.93;9.91;9.79;8.49;0.59
70689;SPS30;58266;52.166;5.290;2022-10-19T12:36:27;1.24;1.23;1.19;1.07;8.57;8.57;8.56;8.48;7.39;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T12:47:19;1.78;1.77;1.71;1.55;12.37;12.37;12.35;12.24;10.66;0.57
70689;SPS30;58266;52.166;5.290;2022-10-19T12:51:31;1.38;1.37;1.33;1.21;9.70;9.70;9.68;9.61;8.39;0.57
70689;SPS30;58266;52.166;5.290;2022-10-19T12:53:44;1.51;1.51;1.46;1.33;10.65;10.64;10.63;10.55;9.21;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T12:55:46;1.47;1.47;1.45;1.34;10.72;10.71;10.71;10.65;9.34;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T12:58:01;1.44;1.44;1.43;1.34;10.71;10.70;10.70;10.66;9.37;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T13:00:05;1.46;1.46;1.46;1.38;11.00;10.99;10.99;10.96;9.65;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T13:02:35;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.37;9.13;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T13:04:38;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.36;9.12;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T13:08:58;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.56;10.18;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T13:11:08;1.93;1.93;1.93;1.83;14.58;14.58;14.58;14.54;12.80;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T13:13:54;1.91;1.91;1.91;1.81;14.45;14.45;14.45;14.41;12.69;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T13:17:40;1.94;1.94;1.94;1.83;14.63;14.62;14.62;14.58;12.84;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T13:24:31;1.91;1.91;1.91;1.80;14.40;14.40;14.40;14.36;12.65;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T13:26:32;1.89;1.89;1.89;1.79;14.30;14.30;14.29;14.25;12.55;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T13:32:41;1.75;1.75;1.75;1.65;13.18;13.18;13.18;13.14;11.57;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T13:34:42;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.14;10.69;0.49
70689;SPS30;58266;52.166;5.290;2022-10-19T13:36:58;1.60;1.60;1.60;1.51;12.07;12.06;12.06;12.03;10.59;0.49
70689;SPS30;58266;52.166;5.290;2022-10-19T13:39:02;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.28;11.69;0.48
70689;SPS30;58266;52.166;5.290;2022-10-19T13:41:14;1.98;1.98;1.98;1.87;14.95;14.94;14.94;14.90;13.12;0.48
70689;SPS30;58266;52.166;5.290;2022-10-19T13:43:19;1.90;1.90;1.90;1.80;14.36;14.35;14.35;14.31;12.61;0.48
70689;SPS30;58266;52.166;5.290;2022-10-19T13:45:21;1.80;1.80;1.80;1.70;13.57;13.56;13.56;13.53;11.91;0.47
70689;SPS30;58266;52.166;5.290;2022-10-19T13:50:19;1.82;1.82;1.82;1.72;13.72;13.71;13.71;13.67;12.04;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T13:58:35;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.05;10.62;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T14:07:45;1.54;1.54;1.54;1.46;11.64;11.64;11.63;11.60;10.22;0.48
70689;SPS30;58266;52.166;5.290;2022-10-19T14:09:56;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.08;9.76;0.48
70689;SPS30;58266;52.166;5.290;2022-10-19T14:12:03;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.86;9.56;0.49
70689;SPS30;58266;52.166;5.290;2022-10-19T14:14:27;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.26;9.92;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T14:16:27;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.47;8.34;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T14:18:29;1.76;1.76;1.76;1.66;13.27;13.27;13.27;13.23;11.65;0.49
70689;SPS30;58266;52.166;5.290;2022-10-19T14:20:31;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.64;10.25;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T14:22:32;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.95;9.64;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T14:24:34;1.42;1.42;1.42;1.35;10.76;10.76;10.75;10.73;9.45;0.49
70689;SPS30;58266;52.166;5.290;2022-10-19T14:26:34;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.68;10.29;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T14:28:35;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.32;9.09;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T14:30:44;1.51;1.51;1.51;1.43;11.42;11.41;11.41;11.38;10.02;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T14:32:53;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.12;9.79;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T14:34:56;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.26;10.79;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T14:36:59;1.59;1.59;1.59;1.51;12.02;12.02;12.01;11.98;10.55;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T14:38:59;1.70;1.70;1.68;1.57;12.55;12.55;12.54;12.48;10.96;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T14:41:06;1.45;1.44;1.44;1.35;10.77;10.77;10.76;10.72;9.43;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T14:43:19;1.29;1.29;1.26;1.15;9.20;9.20;9.19;9.12;7.98;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T14:45:21;1.24;1.23;1.20;1.10;8.76;8.75;8.74;8.68;7.58;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T14:47:22;1.07;1.06;1.05;0.98;7.80;7.80;7.79;7.76;6.81;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T14:49:24;1.25;1.24;1.21;1.11;8.86;8.86;8.85;8.78;7.68;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T14:55:43;1.30;1.29;1.25;1.14;9.10;9.10;9.09;9.01;7.86;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T14:57:45;1.19;1.18;1.18;1.11;8.87;8.86;8.86;8.83;7.77;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T14:59:53;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.27;8.17;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T15:01:58;1.45;1.45;1.42;1.30;10.41;10.41;10.40;10.33;9.04;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T15:03:59;1.30;1.29;1.24;1.12;8.95;8.95;8.93;8.85;7.70;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T15:06:00;1.62;1.61;1.54;1.37;10.98;10.98;10.96;10.84;9.42;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T15:08:16;1.48;1.47;1.41;1.26;10.08;10.08;10.06;9.95;8.65;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T15:10:20;1.43;1.42;1.37;1.23;9.82;9.82;9.80;9.71;8.45;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T15:12:27;1.29;1.28;1.24;1.13;9.00;9.00;8.99;8.91;7.78;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T15:14:29;1.31;1.31;1.26;1.13;9.07;9.06;9.05;8.96;7.80;0.57
70689;SPS30;58266;52.166;5.290;2022-10-19T15:18:35;1.62;1.61;1.55;1.40;11.19;11.19;11.17;11.07;9.64;0.57
70689;SPS30;58266;52.166;5.290;2022-10-19T15:20:38;1.52;1.51;1.47;1.33;10.63;10.62;10.61;10.52;9.17;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T15:22:39;1.48;1.48;1.46;1.36;10.89;10.89;10.88;10.83;9.50;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T15:24:40;1.34;1.33;1.31;1.21;9.68;9.68;9.67;9.62;8.43;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T15:26:53;1.34;1.34;1.34;1.26;10.06;10.06;10.06;10.03;8.82;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T15:28:54;1.43;1.43;1.42;1.34;10.67;10.67;10.66;10.63;9.35;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T15:31:12;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.19;8.98;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T15:33:15;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.99;9.68;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T15:35:17;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.97;9.66;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T15:37:21;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.10;10.66;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T15:39:22;1.40;1.40;1.40;1.32;10.55;10.54;10.54;10.51;9.26;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T15:41:31;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.47;9.22;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T15:43:37;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.45;9.20;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T15:45:37;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.10;8.89;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T15:47:38;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.95;9.64;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T15:49:59;1.37;1.37;1.37;1.29;10.34;10.33;10.33;10.30;9.07;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T15:51:59;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.81;10.40;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T15:54:01;1.52;1.52;1.52;1.43;11.46;11.45;11.45;11.42;10.06;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T15:56:02;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.01;9.70;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T15:58:02;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.63;10.24;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T16:02:09;1.41;1.41;1.41;1.33;10.60;10.60;10.59;10.56;9.30;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T16:04:12;1.60;1.60;1.60;1.51;12.10;12.09;12.09;12.06;10.62;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T16:06:13;1.73;1.72;1.69;1.56;12.44;12.44;12.43;12.35;10.82;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T16:08:14;1.50;1.50;1.49;1.40;11.21;11.21;11.20;11.16;9.81;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T16:10:15;1.63;1.63;1.61;1.50;11.97;11.97;11.96;11.91;10.45;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T16:12:18;1.80;1.79;1.76;1.62;12.98;12.98;12.96;12.89;11.28;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T16:14:19;1.77;1.77;1.75;1.63;13.02;13.02;13.01;12.95;11.36;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T16:16:21;1.95;1.94;1.90;1.74;13.88;13.87;13.86;13.76;12.03;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T16:18:21;2.02;2.01;1.96;1.80;14.39;14.39;14.37;14.27;12.48;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T16:20:22;2.22;2.21;2.17;2.00;15.99;15.99;15.97;15.88;13.90;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T16:22:22;2.07;2.06;2.02;1.85;14.82;14.81;14.80;14.70;12.86;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T16:24:23;2.25;2.25;2.21;2.04;16.32;16.32;16.30;16.21;14.21;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T16:26:23;2.26;2.25;2.22;2.06;16.47;16.46;16.45;16.37;14.35;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T16:28:25;2.16;2.16;2.13;1.98;15.80;15.79;15.78;15.70;13.78;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T16:30:25;2.42;2.42;2.38;2.21;17.63;17.62;17.61;17.51;15.35;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T16:32:25;2.57;2.56;2.52;2.33;18.60;18.59;18.58;18.47;16.19;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T16:34:25;2.28;2.28;2.27;2.13;17.01;17.01;17.00;16.94;14.90;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T16:36:26;2.44;2.43;2.43;2.30;18.33;18.33;18.32;18.27;16.08;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T16:38:26;2.59;2.59;2.59;2.45;19.54;19.54;19.53;19.48;17.16;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T16:40:27;2.29;2.29;2.29;2.16;17.28;17.28;17.28;17.23;15.17;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T16:42:27;2.62;2.62;2.62;2.47;19.76;19.75;19.75;19.70;17.35;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T16:44:28;2.42;2.42;2.42;2.29;18.27;18.27;18.26;18.21;16.04;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T16:46:28;2.75;2.75;2.75;2.60;20.74;20.74;20.73;20.68;18.21;0.49
70689;SPS30;58266;52.166;5.290;2022-10-19T16:48:28;2.87;2.87;2.87;2.71;21.67;21.67;21.66;21.60;19.03;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T16:50:28;2.87;2.87;2.87;2.71;21.66;21.65;21.65;21.59;19.01;0.49
70689;SPS30;58266;52.166;5.290;2022-10-19T16:52:28;3.25;3.25;3.25;3.07;24.54;24.54;24.53;24.47;21.55;0.49
70689;SPS30;58266;52.166;5.290;2022-10-19T16:54:30;3.31;3.31;3.31;3.13;25.01;25.00;24.99;24.93;21.96;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T16:56:30;3.33;3.33;3.33;3.15;25.18;25.17;25.16;25.10;22.10;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T16:58:30;3.27;3.27;3.27;3.09;24.68;24.68;24.67;24.61;21.67;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T17:00:31;3.32;3.32;3.32;3.14;25.08;25.08;25.07;25.01;22.02;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T17:02:31;3.39;3.39;3.39;3.20;25.57;25.57;25.56;25.49;22.45;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T17:04:31;3.27;3.27;3.27;3.09;24.66;24.65;24.64;24.58;21.65;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T17:06:32;3.12;3.12;3.12;2.95;23.52;23.52;23.51;23.45;20.65;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T17:08:33;3.18;3.18;3.18;3.01;24.03;24.03;24.02;23.96;21.10;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T17:10:33;3.61;3.61;3.61;3.41;27.27;27.26;27.25;27.18;23.94;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T17:12:33;3.93;3.93;3.93;3.72;29.67;29.67;29.66;29.58;26.05;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T17:14:34;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.71;23.52;0.49
70689;SPS30;58266;52.166;5.290;2022-10-19T17:16:35;3.85;3.85;3.85;3.64;29.09;29.09;29.08;29.00;25.54;0.48
70689;SPS30;58266;52.166;5.290;2022-10-19T17:18:37;4.02;4.02;4.02;3.80;30.34;30.33;30.32;30.24;26.63;0.48
70689;SPS30;58266;52.166;5.290;2022-10-19T17:20:37;3.98;3.98;3.98;3.76;30.04;30.03;30.02;29.95;26.37;0.48
70689;SPS30;58266;52.166;5.290;2022-10-19T17:22:37;3.76;3.76;3.76;3.55;28.38;28.38;28.37;28.30;24.92;0.47
70689;SPS30;58266;52.166;5.290;2022-10-19T17:24:40;3.56;3.56;3.56;3.36;26.87;26.86;26.85;26.78;23.59;0.47
70689;SPS30;58266;52.166;5.290;2022-10-19T17:26:40;4.07;4.07;4.07;3.85;30.75;30.74;30.73;30.65;26.99;0.47
70689;SPS30;58266;52.166;5.290;2022-10-19T17:28:41;3.64;3.64;3.64;3.44;27.50;27.50;27.49;27.42;24.15;0.47
70689;SPS30;58266;52.166;5.290;2022-10-19T17:30:41;4.07;4.07;4.07;3.85;30.73;30.73;30.72;30.64;26.98;0.48
70689;SPS30;58266;52.166;5.290;2022-10-19T17:32:42;4.27;4.27;4.27;4.04;32.25;32.24;32.23;32.15;28.31;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T17:34:43;4.32;4.32;4.32;4.09;32.62;32.61;32.60;32.52;28.64;0.49
70689;SPS30;58266;52.166;5.290;2022-10-19T17:36:43;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.86;33.34;0.49
70689;SPS30;58266;52.166;5.290;2022-10-19T17:38:44;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.25;34.57;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T17:40:44;4.81;4.81;4.81;4.55;36.33;36.32;36.31;36.22;31.89;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T17:42:45;4.88;4.88;4.88;4.62;36.87;36.87;36.86;36.76;32.37;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T17:44:45;5.13;5.13;5.13;4.85;38.71;38.70;38.69;38.59;33.98;0.49
70689;SPS30;58266;52.166;5.290;2022-10-19T17:46:45;4.93;4.93;4.93;4.67;37.26;37.25;37.24;37.15;32.71;0.49
70689;SPS30;58266;52.166;5.290;2022-10-19T17:48:46;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.35;34.65;0.48
70689;SPS30;58266;52.166;5.290;2022-10-19T17:51:06;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.52;33.92;0.47
70689;SPS30;58266;52.166;5.290;2022-10-19T17:53:07;5.16;5.16;5.16;4.88;38.93;38.92;38.91;38.81;34.18;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T17:55:07;4.81;4.81;4.81;4.55;36.30;36.29;36.28;36.19;31.87;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T17:57:07;5.35;5.35;5.35;5.05;40.36;40.35;40.34;40.24;35.44;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T17:59:07;5.62;5.62;5.62;5.31;42.40;42.39;42.38;42.27;37.23;0.49
70689;SPS30;58266;52.166;5.290;2022-10-19T18:01:08;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.60;33.99;0.49
70689;SPS30;58266;52.166;5.290;2022-10-19T18:03:09;5.63;5.63;5.63;5.32;42.51;42.50;42.49;42.38;37.32;0.49
70689;SPS30;58266;52.166;5.290;2022-10-19T18:05:09;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.96;38.72;0.49
70689;SPS30;58266;52.166;5.290;2022-10-19T18:07:13;5.68;5.68;5.68;5.37;42.90;42.89;42.88;42.77;37.67;0.48
70689;SPS30;58266;52.166;5.290;2022-10-19T18:09:13;5.51;5.51;5.51;5.21;41.62;41.61;41.60;41.49;36.54;0.49
70689;SPS30;58266;52.166;5.290;2022-10-19T18:13:40;5.55;5.55;5.55;5.25;41.93;41.93;41.91;41.81;36.82;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T18:15:45;5.17;5.17;5.17;4.89;39.06;39.05;39.04;38.94;34.29;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T18:17:46;5.48;5.48;5.48;5.18;41.38;41.37;41.36;41.25;36.33;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T18:19:46;6.00;6.00;6.00;5.67;45.29;45.28;45.27;45.15;39.76;0.47
