sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T08:04:52;11.17;11.15;11.10;10.45;83.43;83.42;83.38;83.04;71.46;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T08:07:17;11.38;11.37;11.35;10.71;85.52;85.51;85.47;85.15;73.32;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T08:09:43;10.88;10.86;10.84;10.22;81.62;81.60;81.57;81.25;69.95;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T08:12:09;9.67;9.64;9.57;8.97;71.60;71.58;71.54;71.21;61.22;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T08:14:35;10.04;10.04;10.03;9.47;75.58;75.57;75.54;75.26;64.82;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T08:17:00;10.19;10.18;10.14;9.55;76.25;76.24;76.20;75.90;65.32;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T08:19:27;9.76;9.75;9.73;9.18;73.30;73.29;73.26;72.98;62.84;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T08:21:52;9.92;9.90;9.87;9.30;74.23;74.21;74.18;73.88;63.59;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T08:24:19;9.54;9.54;9.54;9.02;72.04;72.03;72.00;71.75;61.81;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T08:26:45;9.10;9.10;9.10;8.60;68.67;68.66;68.64;68.39;58.92;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T08:29:15;9.58;9.58;9.58;9.05;72.27;72.26;72.23;71.97;62.00;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T08:31:43;9.35;9.34;9.33;8.81;70.31;70.30;70.27;70.01;60.29;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T08:34:11;9.71;9.69;9.66;9.09;72.62;72.61;72.57;72.28;62.21;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T08:36:37;9.59;9.57;9.54;8.98;71.71;71.69;71.66;71.37;61.42;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T08:39:05;10.07;10.04;9.99;9.38;74.91;74.90;74.86;74.53;64.12;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T08:49:23;9.18;9.16;9.13;8.60;68.67;68.66;68.62;68.35;58.82;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T08:51:57;9.22;9.22;9.22;8.71;69.56;69.55;69.52;69.28;59.67;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T08:59:58;7.99;7.98;7.96;7.50;59.91;59.90;59.87;59.64;51.35;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T09:05:04;8.17;8.15;8.12;7.63;60.95;60.94;60.91;60.65;52.18;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T09:07:53;9.67;9.63;9.56;8.95;71.48;71.47;71.42;71.09;61.11;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T09:10:22;12.50;12.41;12.24;11.39;90.93;90.91;90.84;90.33;77.52;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T09:15:26;9.41;9.40;9.38;8.85;70.66;70.65;70.62;70.35;60.57;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T09:18:13;8.67;8.65;8.62;8.11;64.79;64.78;64.75;64.49;55.50;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T09:20:47;8.93;8.90;8.86;8.32;66.43;66.42;66.39;66.10;56.86;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T09:25:47;7.67;7.66;7.64;7.20;57.48;57.47;57.45;57.22;49.25;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T09:31:11;7.53;7.51;7.47;7.01;55.98;55.97;55.94;55.69;47.90;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T09:33:42;6.72;6.71;6.70;6.32;50.48;50.48;50.45;50.26;43.28;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T09:36:19;7.87;7.85;7.83;7.37;58.86;58.85;58.82;58.58;50.42;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T09:38:48;7.09;7.09;7.09;6.70;53.50;53.49;53.47;53.28;45.89;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T09:41:17;7.49;7.47;7.42;6.95;55.52;55.51;55.48;55.23;47.49;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T09:43:46;7.73;7.70;7.63;7.14;57.02;57.01;56.98;56.70;48.73;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T09:48:58;7.98;7.97;7.96;7.51;59.97;59.96;59.93;59.71;51.42;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T09:51:25;8.14;8.13;8.10;7.63;60.94;60.93;60.90;60.65;52.21;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T09:54:04;7.94;7.90;7.82;7.31;58.36;58.35;58.31;58.02;49.84;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T09:56:48;8.46;8.43;8.38;7.87;62.87;62.86;62.82;62.55;53.80;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T09:59:20;8.36;8.35;8.33;7.86;62.76;62.75;62.72;62.48;53.80;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T10:01:57;8.64;8.60;8.53;7.98;63.73;63.71;63.67;63.37;54.46;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T10:04:44;8.30;8.28;8.25;7.77;62.01;62.00;61.97;61.72;53.11;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T10:07:16;9.17;9.15;9.12;8.58;68.54;68.53;68.50;68.22;58.71;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T10:09:43;9.07;9.02;8.92;8.33;66.54;66.52;66.48;66.14;56.81;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T10:12:11;9.14;9.08;8.96;8.33;66.50;66.49;66.43;66.06;56.69;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T10:14:40;9.32;9.23;9.06;8.37;66.82;66.80;66.74;66.31;56.82;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T10:17:15;10.41;10.33;10.18;9.44;75.41;75.39;75.33;74.88;64.24;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T10:19:50;9.96;9.85;9.64;8.87;70.80;70.78;70.71;70.21;60.11;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T10:22:29;10.38;10.28;10.08;9.30;74.24;74.22;74.15;73.66;63.10;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T10:24:58;10.41;10.36;10.27;9.61;76.71;76.70;76.65;76.27;65.55;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T10:27:27;10.82;10.76;10.65;9.94;79.39;79.37;79.32;78.91;67.78;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T10:29:54;11.71;11.59;11.36;10.47;83.59;83.57;83.48;82.92;71.02;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T10:32:20;12.18;12.11;11.96;11.14;88.97;88.95;88.88;88.40;75.89;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T10:35:03;13.31;13.24;13.10;12.22;97.59;97.57;97.50;97.00;83.32;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T10:37:41;14.86;14.74;14.49;13.42;107.16;107.14;107.04;106.38;91.21;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T10:42:46;17.80;17.71;17.53;16.37;130.69;130.66;130.58;129.91;111.60;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T10:45:37;18.99;18.83;18.52;17.15;136.91;136.88;136.76;135.91;116.53;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T10:50:48;17.50;17.37;17.12;15.89;126.90;126.87;126.76;126.03;108.12;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T10:58:57;18.60;18.42;18.08;16.71;133.42;133.39;133.26;132.40;113.46;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T11:01:34;18.98;18.79;18.41;16.98;135.61;135.57;135.44;134.53;115.24;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T11:04:16;18.33;18.16;17.84;16.49;131.70;131.67;131.54;130.71;112.03;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T11:06:50;18.45;18.23;17.80;16.33;130.40;130.36;130.21;129.26;110.59;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T11:09:30;20.34;20.01;19.36;17.56;140.23;140.18;139.98;138.74;118.38;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T11:12:08;19.24;19.01;18.55;17.02;135.93;135.89;135.73;134.73;115.27;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T11:17:24;18.39;18.16;17.69;16.20;129.33;129.29;129.14;128.15;109.58;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T11:19:53;17.31;17.08;16.63;15.20;121.42;121.38;121.23;120.29;102.83;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T11:24:54;17.60;17.44;17.13;15.85;126.58;126.54;126.43;125.63;107.69;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T11:35:57;19.56;19.11;18.22;16.21;129.48;129.43;129.17;127.70;108.46;0.68
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T11:38:35;19.10;18.73;18.00;16.19;129.31;129.26;129.04;127.76;108.79;0.67
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T11:44:25;19.48;19.10;18.36;16.51;131.85;131.80;131.58;130.27;110.92;0.67
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T11:55:30;20.53;20.07;19.16;17.07;136.34;136.29;136.03;134.51;114.28;0.67
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T11:58:13;22.23;21.65;20.53;18.11;144.67;144.61;144.29;142.49;120.78;0.68
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T12:09:32;20.17;19.76;18.98;17.05;136.15;136.10;135.87;134.49;114.49;0.67
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T12:14:53;17.99;17.52;16.61;14.65;117.01;116.95;116.70;115.23;97.66;0.68
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T12:17:48;18.38;18.00;17.26;15.46;123.46;123.42;123.20;121.91;103.71;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T12:20:21;17.68;17.30;16.57;14.82;118.32;118.27;118.06;116.80;99.32;0.67
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T12:22:55;15.98;15.73;15.24;13.84;110.54;110.50;110.35;109.39;93.37;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T12:25:22;16.29;15.98;15.36;13.82;110.36;110.32;110.14;109.05;92.86;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T12:27:50;17.15;16.81;16.14;14.49;115.74;115.70;115.50;114.33;97.32;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T12:30:17;15.63;15.34;14.76;13.29;106.17;106.13;105.96;104.93;89.38;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T12:35:33;14.01;13.82;13.44;12.27;97.96;97.93;97.80;97.02;82.91;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T12:38:30;14.12;13.89;13.42;12.16;97.09;97.05;96.91;96.04;81.92;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T12:46:59;13.93;13.79;13.54;12.51;99.86;99.83;99.74;99.09;84.91;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T12:49:42;14.39;14.15;13.67;12.38;98.87;98.83;98.69;97.79;83.41;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T12:52:10;16.13;15.88;15.40;14.01;111.91;111.87;111.72;110.78;94.59;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T12:54:38;15.94;15.70;15.24;13.87;110.78;110.75;110.60;109.68;93.67;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T12:57:20;15.29;15.05;14.58;13.25;105.80;105.76;105.61;104.70;89.37;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T12:59:59;16.45;16.08;15.37;13.71;109.47;109.43;109.22;108.01;91.80;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T13:02:31;15.94;15.70;15.23;13.87;110.74;110.71;110.56;109.63;93.63;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T13:05:00;16.43;16.15;15.62;14.15;112.97;112.93;112.77;111.75;95.32;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T13:07:28;16.67;16.36;15.76;14.21;113.45;113.41;113.22;112.13;95.54;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T13:09:59;16.79;16.48;15.86;14.28;114.03;113.99;113.81;112.69;95.99;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T13:12:40;16.40;16.06;15.41;13.83;110.43;110.39;110.19;109.06;92.81;0.68
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T13:15:47;16.48;16.23;15.74;14.31;114.28;114.24;114.09;113.12;96.58;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T13:18:00;17.02;16.73;16.16;14.62;116.79;116.75;116.58;115.52;98.52;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T13:27:52;16.45;16.27;15.93;14.67;117.15;117.12;117.00;116.19;99.49;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T13:49:25;15.38;15.24;14.99;13.88;110.85;110.82;110.72;110.04;94.35;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T13:52:10;14.58;14.45;14.20;13.14;104.96;104.94;104.84;104.18;89.31;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T14:03:53;12.69;12.58;12.36;11.45;91.40;91.37;91.29;90.72;77.78;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T14:06:42;12.63;12.56;12.41;11.56;92.32;92.30;92.23;91.74;78.77;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T14:12:18;12.17;12.08;11.91;11.06;88.32;88.30;88.23;87.72;75.26;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T14:14:53;11.67;11.60;11.47;10.69;85.39;85.37;85.31;84.86;72.87;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T14:17:23;10.41;10.34;10.19;9.47;75.63;75.62;75.55;75.12;64.46;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T14:19:58;11.12;11.05;10.90;10.14;80.96;80.94;80.88;80.43;69.03;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T14:22:32;10.80;10.74;10.63;9.92;79.20;79.18;79.12;78.72;67.61;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T14:27:41;10.70;10.65;10.56;9.87;78.83;78.81;78.76;78.38;67.35;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T14:30:26;10.93;10.84;10.65;9.87;78.79;78.77;78.70;78.22;67.07;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T14:32:56;10.46;10.42;10.33;9.68;77.28;77.26;77.21;76.85;66.06;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T14:35:30;11.30;11.27;11.21;10.54;84.14;84.13;84.08;83.72;72.02;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T14:37:58;10.67;10.63;10.56;9.89;79.00;78.98;78.94;78.57;67.55;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T14:40:36;10.42;10.35;10.20;9.48;75.73;75.72;75.66;75.23;64.55;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T14:43:16;10.63;10.59;10.53;9.88;78.91;78.90;78.85;78.50;67.51;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T14:49:08;9.71;9.67;9.60;8.99;71.79;71.78;71.73;71.40;61.38;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T14:51:37;10.11;10.10;10.08;9.51;75.90;75.89;75.85;75.56;65.06;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T15:02:14;8.66;8.65;8.63;8.14;65.00;64.99;64.96;64.71;55.71;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T15:04:46;8.46;8.45;8.42;7.94;63.37;63.36;63.33;63.08;54.30;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T15:07:18;9.05;9.04;9.03;8.52;68.06;68.05;68.02;67.77;58.36;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T15:09:49;8.65;8.62;8.56;8.03;64.16;64.15;64.11;63.82;54.89;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T15:12:22;9.20;9.17;9.12;8.56;68.34;68.32;68.29;67.98;58.47;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T15:14:53;9.08;9.05;8.99;8.44;67.41;67.40;67.36;67.06;57.68;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T15:17:24;8.39;8.36;8.30;7.78;62.13;62.12;62.08;61.80;53.13;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T15:19:53;8.80;8.79;8.77;8.27;66.00;65.99;65.96;65.71;56.57;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T15:22:21;9.60;9.57;9.51;8.93;71.28;71.27;71.23;70.91;60.99;0.59
