sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2022-10-19T09:19:41;6.23;6.23;6.23;5.89;47.03;47.02;47.00;46.87;40.61;0.48
67739;SPS30;54536;50.090;14.420;2022-10-19T09:22:11;6.07;6.07;6.07;5.74;45.87;45.86;45.84;45.71;39.61;0.48
67739;SPS30;54536;50.090;14.420;2022-10-19T09:24:59;6.28;6.28;6.28;5.94;47.45;47.44;47.42;47.29;40.98;0.48
67739;SPS30;54536;50.090;14.420;2022-10-19T09:27:34;6.51;6.51;6.51;6.16;49.15;49.14;49.13;48.98;42.45;0.47
67739;SPS30;54536;50.090;14.420;2022-10-19T09:30:05;6.25;6.25;6.25;5.91;47.16;47.15;47.14;47.00;40.73;0.47
67739;SPS30;54536;50.090;14.420;2022-10-19T09:32:42;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.07;38.19;0.45
67739;SPS30;54536;50.090;14.420;2022-10-19T09:35:17;6.00;6.00;6.00;5.67;45.31;45.30;45.28;45.15;39.13;0.44
67739;SPS30;54536;50.090;14.420;2022-10-19T09:37:47;6.03;6.03;6.03;5.71;45.56;45.55;45.53;45.40;39.34;0.45
67739;SPS30;54536;50.090;14.420;2022-10-19T09:40:21;5.72;5.72;5.72;5.41;43.19;43.18;43.17;43.05;37.30;0.43
67739;SPS30;54536;50.090;14.420;2022-10-19T09:42:52;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.43;37.63;0.44
67739;SPS30;54536;50.090;14.420;2022-10-19T09:47:58;6.41;6.41;6.41;6.06;48.40;48.39;48.37;48.23;41.80;0.46
67739;SPS30;54536;50.090;14.420;2022-10-19T09:50:29;6.55;6.55;6.55;6.19;49.44;49.43;49.42;49.27;42.70;0.47
67739;SPS30;54536;50.090;14.420;2022-10-19T09:52:57;6.65;6.65;6.65;6.29;50.19;50.18;50.16;50.02;43.34;0.46
67739;SPS30;54536;50.090;14.420;2022-10-19T09:55:38;6.42;6.42;6.42;6.07;48.47;48.46;48.45;48.31;41.86;0.45
67739;SPS30;54536;50.090;14.420;2022-10-19T10:01:05;5.95;5.95;5.95;5.63;44.92;44.91;44.90;44.77;38.79;0.47
67739;SPS30;54536;50.090;14.420;2022-10-19T10:03:35;6.98;6.98;6.98;6.60;52.72;52.71;52.69;52.54;45.53;0.47
67739;SPS30;54536;50.090;14.420;2022-10-19T10:06:15;7.17;7.17;7.17;6.78;54.12;54.10;54.09;53.93;46.73;0.49
67739;SPS30;54536;50.090;14.420;2022-10-19T10:08:49;6.54;6.54;6.54;6.18;49.37;49.36;49.35;49.20;42.64;0.47
67739;SPS30;54536;50.090;14.420;2022-10-19T10:11:24;6.45;6.45;6.45;6.10;48.68;48.67;48.66;48.52;42.04;0.48
67739;SPS30;54536;50.090;14.420;2022-10-19T10:13:56;6.49;6.48;6.47;6.11;48.78;48.77;48.76;48.60;42.10;0.50
67739;SPS30;54536;50.090;14.420;2022-10-19T10:16:28;6.15;6.15;6.15;5.82;46.45;46.44;46.42;46.29;40.11;0.49
67739;SPS30;54536;50.090;14.420;2022-10-19T10:18:59;4.68;4.68;4.68;4.43;35.35;35.35;35.34;35.23;30.53;0.48
67739;SPS30;54536;50.090;14.420;2022-10-19T10:21:33;4.30;4.30;4.30;4.06;32.44;32.43;32.42;32.33;28.01;0.48
67739;SPS30;54536;50.090;14.420;2022-10-19T10:26:41;5.99;5.89;5.72;5.19;41.51;41.49;41.44;41.09;35.26;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T10:29:24;4.50;4.34;4.05;3.49;27.88;27.86;27.78;27.33;23.13;0.60
67739;SPS30;54536;50.090;14.420;2022-10-19T10:34:38;7.68;7.39;6.85;5.85;46.81;46.77;46.62;45.80;38.67;0.60
67739;SPS30;54536;50.090;14.420;2022-10-19T10:37:13;5.89;5.69;5.33;4.61;36.88;36.85;36.75;36.17;30.65;0.60
67739;SPS30;54536;50.090;14.420;2022-10-19T10:40:15;4.24;4.15;3.97;3.55;28.40;28.39;28.34;28.03;23.96;0.57
67739;SPS30;54536;50.090;14.420;2022-10-19T10:42:55;4.16;4.12;4.04;3.72;29.74;29.73;29.70;29.51;25.42;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T10:45:39;4.59;4.57;4.55;4.27;34.09;34.08;34.07;33.93;29.36;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T10:50:55;4.59;4.51;4.38;3.98;31.84;31.82;31.78;31.51;27.05;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T10:56:18;4.14;4.10;4.02;3.72;29.70;29.69;29.66;29.48;25.40;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T10:58:58;3.94;3.90;3.84;3.56;28.46;28.45;28.43;28.27;24.38;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T11:01:35;3.75;3.72;3.67;3.40;27.16;27.15;27.12;26.97;23.27;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T11:04:10;3.56;3.56;3.56;3.36;26.86;26.85;26.84;26.77;23.19;0.49
67739;SPS30;54536;50.090;14.420;2022-10-19T11:06:46;3.46;3.46;3.46;3.27;26.15;26.14;26.13;26.06;22.58;0.47
67739;SPS30;54536;50.090;14.420;2022-10-19T11:09:28;3.93;3.93;3.93;3.72;29.67;29.66;29.65;29.56;25.62;0.47
67739;SPS30;54536;50.090;14.420;2022-10-19T11:12:03;3.59;3.59;3.59;3.40;27.12;27.12;27.11;27.03;23.42;0.46
67739;SPS30;54536;50.090;14.420;2022-10-19T11:14:44;3.27;3.27;3.27;3.09;24.70;24.69;24.69;24.61;21.33;0.45
67739;SPS30;54536;50.090;14.420;2022-10-19T11:17:20;3.70;3.70;3.70;3.50;27.91;27.91;27.90;27.82;24.10;0.47
67739;SPS30;54536;50.090;14.420;2022-10-19T11:19:56;3.69;3.69;3.69;3.49;27.83;27.82;27.82;27.74;24.03;0.48
67739;SPS30;54536;50.090;14.420;2022-10-19T11:25:18;3.85;3.85;3.85;3.64;29.09;29.09;29.08;29.00;25.13;0.50
67739;SPS30;54536;50.090;14.420;2022-10-19T11:30:54;4.36;4.34;4.31;4.03;32.21;32.21;32.19;32.05;27.71;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T11:36:48;3.50;3.48;3.43;3.20;25.54;25.53;25.51;25.38;21.91;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T11:40:21;4.04;3.96;3.83;3.46;27.63;27.62;27.57;27.32;23.41;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T11:44:58;4.05;3.97;3.84;3.47;27.71;27.70;27.66;27.40;23.49;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T11:55:56;4.33;4.24;4.06;3.64;29.06;29.04;28.99;28.68;24.52;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T12:13:42;3.36;3.29;3.16;2.84;22.68;22.67;22.63;22.40;19.17;0.58
67739;SPS30;54536;50.090;14.420;2022-10-19T12:16:22;2.88;2.83;2.74;2.49;19.89;19.88;19.85;19.68;16.89;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T12:19:10;2.79;2.75;2.68;2.45;19.59;19.59;19.56;19.42;16.69;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T12:21:46;2.48;2.46;2.43;2.25;18.00;17.99;17.98;17.88;15.43;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T12:24:19;3.10;3.08;3.04;2.83;22.57;22.56;22.54;22.42;19.35;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T12:26:50;3.25;3.25;3.24;3.06;24.40;24.40;24.39;24.31;21.05;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T12:29:23;3.67;3.67;3.67;3.47;27.71;27.70;27.69;27.61;23.92;0.50
67739;SPS30;54536;50.090;14.420;2022-10-19T12:32:03;3.25;3.25;3.25;3.08;24.58;24.57;24.56;24.49;21.22;0.49
67739;SPS30;54536;50.090;14.420;2022-10-19T12:37:28;2.84;2.84;2.84;2.69;21.46;21.45;21.45;21.38;18.53;0.48
67739;SPS30;54536;50.090;14.420;2022-10-19T12:48:18;3.42;3.42;3.42;3.24;25.84;25.84;25.83;25.75;22.32;0.46
67739;SPS30;54536;50.090;14.420;2022-10-19T12:53:26;3.18;3.18;3.18;3.01;24.04;24.03;24.03;23.96;20.76;0.47
67739;SPS30;54536;50.090;14.420;2022-10-19T12:56:23;3.47;3.47;3.47;3.28;26.20;26.19;26.18;26.11;22.62;0.47
67739;SPS30;54536;50.090;14.420;2022-10-19T12:58:59;5.72;5.72;5.72;5.41;43.16;43.15;43.14;43.01;37.27;0.49
67739;SPS30;54536;50.090;14.420;2022-10-19T13:04:06;4.27;4.27;4.27;4.04;32.24;32.24;32.23;32.13;27.84;0.46
67739;SPS30;54536;50.090;14.420;2022-10-19T13:06:40;3.75;3.75;3.75;3.54;28.30;28.29;28.28;28.20;24.44;0.45
67739;SPS30;54536;50.090;14.420;2022-10-19T13:14:44;2.69;2.69;2.69;2.54;20.28;20.28;20.27;20.21;17.51;0.48
67739;SPS30;54536;50.090;14.420;2022-10-19T13:22:44;2.69;2.69;2.69;2.55;20.34;20.33;20.33;20.27;17.56;0.47
67739;SPS30;54536;50.090;14.420;2022-10-19T13:27:44;3.04;3.04;3.04;2.87;22.91;22.91;22.90;22.83;19.78;0.50
67739;SPS30;54536;50.090;14.420;2022-10-19T13:38:32;2.97;2.97;2.97;2.81;22.41;22.41;22.40;22.34;19.35;0.48
67739;SPS30;54536;50.090;14.420;2022-10-19T13:46:45;13.05;12.97;12.84;11.97;95.63;95.60;95.54;95.08;82.13;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T14:06:35;15.34;15.24;15.05;14.00;111.85;111.81;111.73;111.16;95.96;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T14:12:17;9.83;9.78;9.69;9.06;72.35;72.33;72.28;71.96;62.19;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T14:14:49;9.45;9.42;9.37;8.80;70.28;70.26;70.23;69.96;60.53;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T14:17:19;6.49;6.47;6.45;6.07;48.46;48.45;48.43;48.26;41.77;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T14:19:47;3.94;3.93;3.92;3.69;29.44;29.43;29.42;29.31;25.37;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T14:22:17;10.55;10.52;10.46;9.83;78.49;78.47;78.43;78.13;67.60;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T14:25:00;6.20;6.19;6.16;5.79;46.21;46.20;46.18;46.01;39.81;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T14:27:44;8.76;8.71;8.61;8.03;64.12;64.10;64.06;63.75;55.06;0.57
67739;SPS30;54536;50.090;14.420;2022-10-19T14:30:23;6.75;6.71;6.64;6.19;49.47;49.46;49.43;49.19;42.49;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T14:32:56;4.66;4.65;4.65;4.39;35.02;35.01;35.00;34.89;30.22;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T14:35:34;3.53;3.53;3.53;3.34;26.64;26.64;26.63;26.55;23.01;0.49
67739;SPS30;54536;50.090;14.420;2022-10-19T14:38:04;4.10;4.10;4.10;3.87;30.93;30.92;30.91;30.82;26.71;0.50
67739;SPS30;54536;50.090;14.420;2022-10-19T14:40:38;5.46;5.45;5.44;5.13;40.97;40.96;40.95;40.81;35.34;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T14:43:23;9.17;9.13;9.07;8.50;67.86;67.84;67.80;67.52;58.39;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T14:48:34;2.64;2.64;2.64;2.49;19.90;19.89;19.89;19.83;17.18;0.50
67739;SPS30;54536;50.090;14.420;2022-10-19T14:51:08;5.84;5.83;5.82;5.49;43.83;43.82;43.80;43.66;37.81;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T14:53:53;3.65;3.64;3.62;3.41;27.20;27.19;27.18;27.07;23.43;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T14:56:39;3.65;3.64;3.63;3.42;27.27;27.27;27.25;27.16;23.51;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T14:59:26;4.99;4.97;4.94;4.63;36.94;36.93;36.91;36.76;31.78;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T15:01:57;4.81;4.79;4.76;4.46;35.64;35.63;35.61;35.46;30.67;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T15:04:32;4.15;4.13;4.11;3.85;30.76;30.75;30.73;30.61;26.47;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T15:07:03;9.72;9.68;9.61;8.99;71.83;71.81;71.77;71.47;61.78;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T15:09:43;5.20;5.18;5.15;4.83;38.56;38.55;38.53;38.37;33.18;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T15:12:36;7.93;7.91;7.87;7.40;59.13;59.12;59.09;58.87;50.95;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T15:15:25;4.20;4.18;4.14;3.88;30.96;30.95;30.94;30.80;26.62;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T15:20:29;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.13;35.64;0.49
67739;SPS30;54536;50.090;14.420;2022-10-19T15:22:59;4.90;4.90;4.90;4.63;36.95;36.94;36.93;36.82;31.90;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T15:25:33;8.37;8.34;8.30;7.79;62.24;62.22;62.19;61.96;53.60;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T15:28:18;6.10;6.09;6.08;5.74;45.86;45.85;45.83;45.69;39.57;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T15:31:00;6.07;6.07;6.07;5.74;45.80;45.79;45.78;45.64;39.54;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T15:33:35;4.18;4.17;4.16;3.92;31.31;31.30;31.29;31.18;27.00;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T15:36:09;9.27;9.24;9.18;8.62;68.81;68.79;68.76;68.49;59.24;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T15:38:45;9.40;9.35;9.27;8.67;69.25;69.23;69.19;68.89;59.53;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T15:41:24;8.73;8.67;8.57;7.99;63.83;63.80;63.76;63.45;54.79;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T15:44:03;16.74;16.60;16.36;15.18;121.24;121.20;121.10;120.44;103.89;0.57
67739;SPS30;54536;50.090;14.420;2022-10-19T15:56:00;4.84;4.83;4.80;4.51;36.03;36.02;36.01;35.87;31.04;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T15:58:26;12.64;12.56;12.42;11.57;92.43;92.40;92.34;91.89;79.35;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T16:00:52;13.45;13.35;13.16;12.21;97.56;97.52;97.45;96.92;83.62;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T16:03:18;5.55;5.53;5.48;5.12;40.93;40.91;40.89;40.71;35.18;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T16:05:44;4.70;4.69;4.66;4.38;35.01;35.00;34.98;34.85;30.16;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T16:08:12;5.16;5.13;5.07;4.73;37.80;37.79;37.76;37.58;32.46;0.57
67739;SPS30;54536;50.090;14.420;2022-10-19T16:10:38;7.43;7.38;7.29;6.78;54.17;54.15;54.12;53.84;46.48;0.57
67739;SPS30;54536;50.090;14.420;2022-10-19T16:13:04;6.51;6.46;6.36;5.90;47.11;47.09;47.05;46.79;40.36;0.57
67739;SPS30;54536;50.090;14.420;2022-10-19T16:15:30;5.99;5.95;5.89;5.50;43.94;43.93;43.90;43.69;37.75;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T16:17:57;6.03;6.00;5.94;5.55;44.29;44.28;44.25;44.05;38.06;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T16:20:25;4.85;4.84;4.81;4.51;36.02;36.01;35.99;35.85;31.00;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T16:22:53;3.87;3.85;3.83;3.59;28.66;28.65;28.64;28.52;24.66;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T16:25:19;11.24;11.17;11.03;10.28;82.09;82.07;82.01;81.60;70.46;0.57
67739;SPS30;54536;50.090;14.420;2022-10-19T16:27:45;5.60;5.57;5.50;5.13;40.96;40.95;40.92;40.72;35.16;0.57
67739;SPS30;54536;50.090;14.420;2022-10-19T16:30:11;5.13;5.10;5.05;4.71;37.59;37.57;37.55;37.37;32.27;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T16:32:37;3.03;3.00;2.96;2.75;21.95;21.94;21.92;21.80;18.81;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T16:35:05;6.44;6.39;6.30;5.84;46.65;46.64;46.60;46.34;39.97;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T16:37:33;6.77;6.74;6.68;6.25;49.92;49.90;49.87;49.66;42.92;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T16:39:59;7.21;7.18;7.12;6.65;53.14;53.12;53.09;52.86;45.68;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T16:42:25;3.66;3.65;3.64;3.44;27.46;27.45;27.44;27.35;23.69;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T16:44:51;3.98;3.97;3.95;3.72;29.68;29.67;29.66;29.55;25.58;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T16:47:54;5.38;5.36;5.33;4.99;39.89;39.88;39.86;39.69;34.33;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T16:50:21;5.34;5.32;5.27;4.93;39.34;39.33;39.31;39.13;33.82;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T16:52:47;3.95;3.94;3.94;3.72;29.74;29.73;29.72;29.63;25.67;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T16:55:27;3.39;3.39;3.38;3.19;25.47;25.46;25.45;25.37;21.97;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T16:57:53;2.87;2.86;2.85;2.69;21.46;21.45;21.44;21.37;18.50;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T17:00:20;3.71;3.70;3.69;3.48;27.81;27.81;27.80;27.71;23.99;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T17:02:46;5.47;5.47;5.47;5.17;41.32;41.31;41.30;41.18;35.68;0.49
67739;SPS30;54536;50.090;14.420;2022-10-19T17:05:13;5.52;5.52;5.52;5.22;41.68;41.68;41.66;41.54;36.00;0.50
67739;SPS30;54536;50.090;14.420;2022-10-19T17:07:39;3.69;3.69;3.69;3.49;27.85;27.85;27.84;27.76;24.05;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T17:10:05;3.62;3.62;3.62;3.42;27.29;27.29;27.28;27.20;23.57;0.50
67739;SPS30;54536;50.090;14.420;2022-10-19T17:12:31;4.86;4.85;4.84;4.56;36.45;36.44;36.42;36.30;31.43;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T17:14:57;5.10;5.07;5.02;4.69;37.43;37.42;37.39;37.22;32.15;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T17:17:23;5.12;5.10;5.07;4.75;37.95;37.94;37.92;37.77;32.66;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T17:19:49;3.95;3.94;3.91;3.67;29.28;29.27;29.25;29.13;25.19;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T17:22:15;3.18;3.16;3.13;2.92;23.33;23.32;23.31;23.20;20.04;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T17:24:41;4.14;4.12;4.08;3.82;30.48;30.47;30.45;30.32;26.20;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T17:27:10;4.70;4.69;4.67;4.40;35.16;35.15;35.14;35.02;30.32;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T17:29:37;4.25;4.24;4.22;3.96;31.66;31.65;31.63;31.52;27.27;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T17:32:02;3.41;3.39;3.36;3.14;25.11;25.10;25.09;24.98;21.59;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T17:34:29;3.95;3.94;3.92;3.69;29.44;29.44;29.42;29.31;25.36;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T17:36:55;3.17;3.17;3.17;3.00;23.94;23.94;23.93;23.86;20.67;0.50
67739;SPS30;54536;50.090;14.420;2022-10-19T17:39:21;3.27;3.26;3.26;3.08;24.62;24.62;24.61;24.54;21.26;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T17:41:49;4.12;4.11;4.10;3.86;30.79;30.78;30.76;30.66;26.53;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T17:44:17;4.24;4.23;4.20;3.94;31.49;31.49;31.47;31.35;27.12;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T17:46:45;4.36;4.34;4.31;4.04;32.29;32.28;32.26;32.13;27.79;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T17:50:07;4.33;4.31;4.29;4.04;32.23;32.22;32.20;32.08;27.76;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T17:52:33;3.56;3.54;3.51;3.28;26.21;26.20;26.19;26.07;22.53;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T17:54:59;3.38;3.37;3.34;3.12;24.91;24.90;24.89;24.78;21.41;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T17:57:26;3.35;3.34;3.32;3.12;24.90;24.89;24.88;24.78;21.44;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T17:59:52;3.80;3.79;3.77;3.55;28.31;28.31;28.29;28.19;24.39;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T18:02:19;3.41;3.41;3.40;3.21;25.63;25.62;25.61;25.53;22.11;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T18:04:46;3.50;3.49;3.46;3.24;25.91;25.90;25.89;25.78;22.29;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T18:07:12;3.60;3.59;3.56;3.33;26.62;26.61;26.59;26.48;22.89;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T18:09:38;3.65;3.63;3.60;3.37;26.90;26.89;26.88;26.76;23.12;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T18:12:04;3.98;3.96;3.93;3.67;29.34;29.34;29.32;29.19;25.23;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T18:14:30;3.99;3.97;3.95;3.71;29.60;29.59;29.58;29.46;25.48;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T18:16:56;4.07;4.06;4.05;3.82;30.51;30.51;30.49;30.39;26.32;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T18:19:23;4.99;4.98;4.98;4.70;37.53;37.52;37.51;37.39;32.39;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T18:21:49;4.72;4.71;4.69;4.41;35.24;35.23;35.22;35.09;30.37;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T18:24:17;4.56;4.55;4.52;4.25;33.91;33.90;33.89;33.76;29.20;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T18:26:49;4.55;4.53;4.50;4.22;33.70;33.69;33.68;33.54;29.01;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T18:29:16;4.51;4.50;4.49;4.23;33.79;33.78;33.77;33.66;29.14;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T18:31:45;4.44;4.43;4.41;4.15;33.15;33.14;33.13;33.01;28.56;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T18:35:08;4.57;4.56;4.55;4.29;34.28;34.27;34.26;34.15;29.57;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T18:37:34;4.66;4.65;4.63;4.35;34.74;34.73;34.71;34.58;29.93;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T18:40:00;5.28;5.27;5.24;4.93;39.38;39.37;39.35;39.21;33.93;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T18:42:26;5.35;5.34;5.32;5.01;39.98;39.97;39.96;39.81;34.46;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T18:44:53;4.65;4.65;4.64;4.38;35.00;34.99;34.98;34.87;30.21;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T18:47:19;5.27;5.27;5.26;4.97;39.71;39.70;39.69;39.57;34.28;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T18:49:45;5.12;5.12;5.10;4.80;38.37;38.36;38.35;38.21;33.08;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T18:52:10;4.83;4.82;4.82;4.56;36.38;36.37;36.36;36.25;31.41;0.50
67739;SPS30;54536;50.090;14.420;2022-10-19T18:54:36;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.25;31.41;0.50
67739;SPS30;54536;50.090;14.420;2022-10-19T18:57:02;4.91;4.91;4.91;4.64;37.05;37.04;37.03;36.92;32.00;0.49
67739;SPS30;54536;50.090;14.420;2022-10-19T18:59:28;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.81;33.63;0.50
67739;SPS30;54536;50.090;14.420;2022-10-19T19:01:54;5.73;5.72;5.71;5.39;43.04;43.03;43.02;42.88;37.13;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T19:04:20;5.24;5.23;5.20;4.89;39.04;39.03;39.01;38.86;33.63;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T19:06:46;5.47;5.47;5.46;5.16;41.24;41.23;41.21;41.09;35.60;0.50
67739;SPS30;54536;50.090;14.420;2022-10-19T19:09:12;5.57;5.57;5.57;5.26;42.04;42.03;42.02;41.89;36.30;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T19:11:39;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.31;36.66;0.50
67739;SPS30;54536;50.090;14.420;2022-10-19T19:14:09;5.94;5.94;5.94;5.61;44.83;44.82;44.81;44.68;38.71;0.50
67739;SPS30;54536;50.090;14.420;2022-10-19T19:16:38;6.00;5.99;5.99;5.67;45.24;45.23;45.22;45.09;39.07;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T19:19:06;6.20;6.20;6.20;5.86;46.80;46.79;46.78;46.64;40.41;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T19:21:33;6.58;6.58;6.58;6.22;49.69;49.68;49.67;49.52;42.91;0.48
67739;SPS30;54536;50.090;14.420;2022-10-19T19:24:02;6.76;6.76;6.76;6.39;51.06;51.05;51.04;50.89;44.10;0.49
67739;SPS30;54536;50.090;14.420;2022-10-19T19:26:31;7.19;7.19;7.19;6.80;54.30;54.29;54.28;54.12;46.89;0.49
67739;SPS30;54536;50.090;14.420;2022-10-19T19:29:55;7.56;7.56;7.56;7.14;57.02;57.01;56.99;56.82;49.22;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T19:32:22;7.94;7.94;7.94;7.50;59.92;59.90;59.88;59.71;51.74;0.50
67739;SPS30;54536;50.090;14.420;2022-10-19T19:34:48;8.23;8.22;8.22;7.77;62.07;62.06;62.04;61.86;53.60;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T19:37:14;7.60;7.60;7.59;7.18;57.33;57.32;57.30;57.13;49.50;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T19:39:41;7.35;7.35;7.35;6.95;55.48;55.47;55.45;55.29;47.91;0.50
