sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-10-19T18:31:44;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T18:34:19;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T18:36:49;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T18:39:18;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2022-10-19T18:41:48;3.33;2.33
55770;HPM;41687;-33.234;-60.334;2022-10-19T18:44:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T18:46:47;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T18:49:15;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T18:51:42;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T18:54:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T18:56:39;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T18:59:07;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T19:01:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T19:04:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T19:06:35;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T19:09:05;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T19:11:36;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T19:14:08;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T19:16:39;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T19:19:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T19:21:38;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T19:24:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T19:26:41;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T19:29:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T19:31:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T19:34:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T19:36:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T19:39:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T19:41:41;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T19:44:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T19:46:37;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T19:49:04;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T19:51:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T19:54:00;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T19:56:28;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T19:58:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T20:01:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T20:03:57;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T20:06:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T20:11:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T20:13:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T20:16:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T20:18:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T20:21:33;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T20:24:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T20:26:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T20:28:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T20:31:28;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T20:33:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T20:36:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T20:38:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T20:41:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T20:43:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T20:46:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T20:48:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T20:51:27;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2022-10-19T20:53:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T20:56:31;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T20:59:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T21:01:34;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T21:04:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T21:06:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T21:09:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T21:11:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T21:14:07;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2022-10-19T21:16:38;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T21:19:38;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T21:22:00;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T21:24:32;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T21:27:03;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T21:29:34;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T21:32:02;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T21:34:31;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T21:36:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T21:39:26;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T21:41:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T21:44:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T21:46:51;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T21:49:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T21:51:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T21:54:19;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T21:56:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T21:59:18;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T22:01:46;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T22:04:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T22:06:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T22:09:13;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T22:11:42;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2022-10-19T22:14:11;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T22:16:40;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2022-10-19T22:19:08;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T22:21:36;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T22:24:06;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T22:26:38;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T22:29:08;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T22:31:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T22:34:06;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T22:36:36;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T22:39:04;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T22:55:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T22:57:53;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T23:00:21;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T23:02:48;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T23:05:16;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2022-10-19T23:07:44;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T23:10:12;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T23:12:39;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T23:15:08;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T23:17:36;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T23:20:04;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T23:22:32;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T23:25:00;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T23:27:27;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T23:29:57;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2022-10-19T23:32:24;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T23:34:52;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T23:37:20;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T23:39:48;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T23:42:15;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T23:44:43;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T23:47:11;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T23:49:39;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2022-10-19T23:52:07;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T23:54:35;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2022-10-19T23:57:02;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T23:59:30;18.75;17.75
