sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T09:59:50;5.56;3.45;3.45;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T10:02:21;297.07;277.76;168.93;2.31;2.33;2.33
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T10:04:53;8.18;8.18;7.69;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T10:07:28;7.75;7.75;4.64;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T10:09:58;4.83;3.59;3.59;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T10:12:34;5.29;4.05;2.91;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T10:15:07;3.73;3.73;2.77;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T10:17:48;4.75;4.75;2.67;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T10:20:24;3.04;3.04;2.79;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T10:22:58;4.46;3.21;3.01;0.04;0.04;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T10:25:30;5.10;5.10;3.44;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T10:28:05;3.56;3.15;3.15;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T10:30:43;4.85;3.01;3.00;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T10:33:15;5.54;4.56;2.79;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T10:35:48;6.18;2.99;2.99;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T10:38:25;5.84;4.72;3.04;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T10:41:02;8.77;4.50;3.00;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T10:43:38;4.00;4.00;2.50;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T10:46:19;3.10;2.81;2.81;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T10:48:55;5.66;4.26;2.28;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T10:51:30;5.51;3.58;2.51;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T10:54:06;2.51;2.51;2.51;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T10:56:39;6.10;4.84;2.38;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T10:59:13;5.79;4.69;2.55;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T11:01:46;5.21;5.21;2.71;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T11:04:20;2.97;2.97;2.42;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T11:06:52;4.29;3.03;2.44;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T11:09:28;2.61;2.61;2.38;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T11:12:04;4.41;4.41;2.28;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T11:14:40;3.94;3.94;2.84;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T11:17:12;3.84;3.84;2.90;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T11:19:46;6.37;6.37;3.56;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T11:22:24;5.83;3.63;3.42;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T11:25:02;8.41;7.35;3.56;0.05;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T11:27:37;5.11;4.81;3.59;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T11:30:12;9.23;5.79;3.78;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T11:32:45;3.62;3.62;3.62;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T11:35:17;4.37;4.37;3.34;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T11:37:48;5.04;5.04;2.94;0.04;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T11:40:24;5.56;4.51;2.89;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T11:42:55;6.57;5.56;3.49;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T11:45:26;6.39;5.11;3.21;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T11:47:58;6.17;5.33;3.21;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T11:50:29;4.07;4.07;2.72;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T11:53:02;5.49;5.49;2.89;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T11:55:36;5.54;4.15;2.96;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T11:58:07;3.78;2.84;2.81;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T12:00:39;4.61;4.61;2.84;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T12:03:13;4.94;3.58;3.43;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T12:05:46;4.36;3.11;3.11;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T12:08:18;4.53;4.53;3.46;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T12:10:53;11.01;5.50;3.50;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T12:13:27;6.14;3.18;3.18;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T12:16:02;5.19;3.17;3.17;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T12:18:38;4.31;4.31;3.26;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T12:21:11;6.89;3.69;2.73;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T12:23:44;3.63;3.63;2.92;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T12:26:20;3.62;3.62;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T12:28:52;2.33;2.33;2.33;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T12:31:31;4.31;4.31;1.95;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T12:34:04;1.96;1.96;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T12:36:40;3.15;3.15;2.21;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T12:39:14;3.51;3.51;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T12:41:53;6.59;3.01;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T12:44:34;7.96;2.44;2.19;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T12:47:07;2.29;2.29;2.29;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T12:49:40;3.92;3.09;2.02;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T12:52:17;2.18;2.18;2.18;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T12:54:51;2.56;2.56;2.56;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T12:57:26;2.11;2.11;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T12:59:58;1.87;1.87;1.87;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T13:02:31;4.00;2.74;2.31;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T13:05:03;3.46;3.46;2.41;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T13:07:35;3.28;3.28;2.31;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T13:10:09;2.29;2.29;2.29;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T13:12:49;2.39;2.39;2.39;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T13:15:21;5.93;4.64;2.53;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T13:17:55;1.84;1.84;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T13:20:27;4.40;4.40;2.12;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T13:23:04;2.11;2.11;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T13:25:42;2.57;2.57;2.57;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T13:28:18;2.30;2.30;2.30;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T13:30:51;2.51;2.51;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T13:33:22;1.71;1.71;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T13:35:54;2.54;2.54;1.52;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T13:38:29;1.84;1.84;1.71;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T13:41:04;1.84;1.84;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T13:43:39;7.33;2.55;2.32;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T13:46:11;4.48;3.61;1.72;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T13:48:42;1.84;1.84;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T13:51:13;4.06;4.06;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T13:53:49;1.66;1.66;1.66;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T13:56:20;4.12;3.01;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T13:58:56;2.64;2.64;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T14:01:27;3.94;3.94;2.30;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T14:03:59;4.58;3.23;2.16;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T14:06:30;2.31;2.31;2.31;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T14:09:02;1.89;1.89;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T14:11:33;2.91;2.91;2.44;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T14:14:08;2.72;2.72;2.36;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T14:16:43;4.01;3.44;2.49;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T14:19:14;5.97;5.97;2.13;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T14:21:46;3.01;3.01;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T14:24:20;2.55;2.55;2.15;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T14:26:53;8.15;3.36;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T14:29:27;6.03;4.76;2.19;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T14:31:59;2.26;2.26;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T14:34:30;4.66;3.67;2.05;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T14:37:01;2.74;2.74;2.15;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T14:39:33;4.19;4.19;2.77;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T14:42:04;2.86;2.86;2.27;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T14:44:39;4.24;4.24;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T14:47:11;2.68;2.68;2.68;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T14:49:48;2.96;2.96;2.12;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T14:52:22;6.14;4.14;2.51;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T14:54:57;3.11;3.11;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T14:57:28;1.68;1.68;1.68;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T15:00:06;2.68;2.68;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T15:02:40;2.33;2.33;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T15:05:11;1.45;1.45;1.45;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T15:07:44;2.60;2.60;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T15:10:16;1.93;1.51;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T15:12:48;1.93;1.93;1.93;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T15:15:23;1.92;1.92;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T15:17:55;2.73;2.73;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T15:20:26;2.14;2.14;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T15:22:58;2.52;2.52;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T15:25:29;2.01;2.01;1.75;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T15:28:01;4.46;1.41;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T15:30:35;4.06;3.08;1.78;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T15:33:07;1.45;1.45;1.45;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T15:35:39;1.48;1.48;1.48;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T15:38:12;2.69;2.69;1.64;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T15:40:43;2.16;2.16;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T15:43:17;2.79;2.79;1.62;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T15:45:53;2.93;2.93;1.52;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T15:48:25;6.40;1.38;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T15:50:56;1.43;1.43;1.43;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T15:53:28;2.71;2.71;1.55;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T15:55:59;2.59;2.59;1.67;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T15:58:31;1.86;1.86;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T16:01:06;2.77;2.77;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T16:03:37;3.58;3.58;2.32;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T16:06:09;2.14;2.11;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T16:08:40;2.01;2.01;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T16:11:12;1.78;1.61;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T16:13:44;1.70;1.70;1.70;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T16:16:19;7.12;1.60;1.60;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T16:18:51;4.68;4.68;2.31;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T16:21:23;2.74;2.74;2.71;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T16:23:54;4.63;4.63;1.92;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T16:26:25;4.01;3.02;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T16:28:57;2.33;2.33;1.73;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T16:31:31;2.10;1.94;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T16:34:03;3.22;3.22;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T16:36:34;5.15;4.28;2.81;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T16:39:05;2.10;1.96;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T16:41:36;1.46;1.46;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T16:44:07;3.59;1.61;1.61;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T16:46:41;4.49;2.51;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T16:49:14;2.33;1.62;1.62;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T16:51:56;3.34;2.94;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T16:54:30;1.96;1.96;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T16:57:01;1.39;1.39;1.23;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T16:59:33;8.04;2.44;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T17:02:10;1.01;1.01;1.01;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T17:04:42;1.56;1.56;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T17:07:14;1.20;1.20;1.20;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T17:09:49;1.46;1.46;1.32;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T17:12:22;1.81;1.81;1.57;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T17:14:55;3.74;3.03;1.63;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T17:17:30;3.01;3.01;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T17:20:02;4.06;2.77;1.73;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T17:22:34;2.54;2.54;1.95;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T17:25:08;6.54;2.77;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T17:27:41;2.34;2.34;2.34;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T17:30:14;3.10;3.10;2.16;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T17:32:48;2.62;2.62;2.39;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T17:35:19;3.43;3.43;2.72;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T17:37:51;3.82;3.82;2.65;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T17:40:22;3.87;3.87;2.81;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T17:42:54;2.34;2.31;2.31;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T17:45:27;2.31;2.31;2.31;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T17:48:02;4.52;3.27;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T17:50:35;4.16;4.16;2.40;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T17:53:08;3.67;3.67;3.67;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T17:55:39;5.96;5.96;3.76;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T17:58:12;4.43;4.43;4.19;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T18:00:44;6.26;4.35;3.65;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T18:03:20;6.16;5.75;4.44;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T18:05:52;5.01;5.01;3.61;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T18:08:24;5.07;5.07;4.61;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T18:10:55;4.99;4.02;4.02;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T18:13:27;7.96;5.47;4.56;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T18:16:00;11.10;7.14;4.11;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T18:18:35;10.08;4.58;3.62;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T18:21:09;7.33;7.33;4.88;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T18:23:41;4.91;4.91;4.21;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T18:26:16;6.36;5.07;4.51;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T18:28:48;7.81;6.31;4.66;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T18:31:19;13.22;5.61;4.89;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T18:33:55;6.22;5.24;4.64;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T18:36:27;4.94;4.94;4.94;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T18:39:00;9.21;7.97;5.38;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T18:41:31;11.97;5.29;5.02;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T18:44:07;8.16;5.87;5.16;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T18:46:39;7.00;6.15;4.95;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T18:49:13;8.04;7.30;5.19;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T18:51:46;7.49;7.49;5.37;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T18:54:17;6.46;5.43;4.84;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T18:56:48;6.75;6.75;5.25;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T18:59:20;11.69;6.19;4.86;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T19:01:52;7.90;4.79;4.79;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T19:04:28;8.22;6.52;5.36;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T19:06:59;10.26;7.20;5.31;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T19:09:35;8.68;7.76;5.08;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T19:12:07;9.80;7.21;5.48;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T19:14:39;5.71;5.71;5.33;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T19:17:11;6.89;6.89;5.80;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T19:19:47;8.33;7.11;5.81;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T19:22:18;13.51;7.41;5.19;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T19:24:50;8.25;7.83;5.79;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T19:27:22;7.14;6.28;5.40;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T19:29:52;9.85;7.86;5.01;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T19:32:26;8.78;8.04;5.22;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T19:35:01;7.57;7.57;4.94;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T19:37:34;6.54;5.78;5.59;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T19:40:05;11.95;6.94;5.26;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T19:42:38;5.50;5.09;4.82;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T19:45:10;7.28;7.28;5.94;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T19:47:42;5.29;5.15;5.15;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T19:50:18;8.72;5.67;4.99;0.07;0.07;0.07
