sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-04-29T15:57:34;15.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T16:00:07;15.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T16:02:34;15.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T16:05:01;15.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T16:07:29;15.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T16:09:56;15.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T16:12:23;15.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T16:14:49;15.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T16:17:17;15.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T16:19:43;15.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T16:22:10;15.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T16:24:37;15.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T16:27:03;15.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T16:29:30;15.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T16:31:56;15.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T16:34:23;15.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T16:36:50;15.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T16:39:16;15.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T16:41:43;14.94
78737;DS18B20;68349;52.124;5.404;2023-04-29T16:44:10;14.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T16:46:37;14.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T16:49:04;14.69
78737;DS18B20;68349;52.124;5.404;2023-04-29T16:51:31;14.56
78737;DS18B20;68349;52.124;5.404;2023-04-29T16:53:59;14.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T16:56:25;14.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T16:58:52;14.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T17:01:20;14.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T17:03:47;14.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T17:06:14;14.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T17:08:42;14.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T17:11:10;14.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T17:13:36;14.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T17:16:03;13.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T17:18:30;14.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T17:20:57;13.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T17:23:24;13.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T17:25:51;13.69
78737;DS18B20;68349;52.124;5.404;2023-04-29T17:28:17;13.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T17:30:44;13.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T17:33:11;13.75
78737;DS18B20;68349;52.124;5.404;2023-04-29T17:35:39;13.63
78737;DS18B20;68349;52.124;5.404;2023-04-29T17:38:06;13.69
78737;DS18B20;68349;52.124;5.404;2023-04-29T17:40:33;13.56
78737;DS18B20;68349;52.124;5.404;2023-04-29T17:43:00;13.56
78737;DS18B20;68349;52.124;5.404;2023-04-29T17:45:27;13.56
78737;DS18B20;68349;52.124;5.404;2023-04-29T17:47:53;13.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T17:50:20;13.56
78737;DS18B20;68349;52.124;5.404;2023-04-29T17:52:47;13.44
78737;DS18B20;68349;52.124;5.404;2023-04-29T17:55:14;13.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T17:57:40;13.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T18:00:08;13.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T18:02:35;13.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T18:05:02;13.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T18:07:29;12.94
78737;DS18B20;68349;52.124;5.404;2023-04-29T18:09:56;12.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T18:12:23;12.69
78737;DS18B20;68349;52.124;5.404;2023-04-29T18:14:50;12.63
78737;DS18B20;68349;52.124;5.404;2023-04-29T18:17:17;12.56
78737;DS18B20;68349;52.124;5.404;2023-04-29T18:19:47;12.63
78737;DS18B20;68349;52.124;5.404;2023-04-29T18:22:15;12.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T18:24:42;12.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T18:27:09;12.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T18:29:35;12.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T18:32:02;12.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T18:34:32;11.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T18:36:59;11.69
78737;DS18B20;68349;52.124;5.404;2023-04-29T18:39:26;11.75
78737;DS18B20;68349;52.124;5.404;2023-04-29T18:41:53;11.75
78737;DS18B20;68349;52.124;5.404;2023-04-29T18:44:20;11.75
78737;DS18B20;68349;52.124;5.404;2023-04-29T18:46:47;11.44
78737;DS18B20;68349;52.124;5.404;2023-04-29T18:49:13;11.44
78737;DS18B20;68349;52.124;5.404;2023-04-29T18:51:43;11.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T18:54:16;11.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T18:56:45;11.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T18:59:12;11.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T19:01:45;11.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T19:04:11;11.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T19:06:38;11.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T19:09:05;10.94
78737;DS18B20;68349;52.124;5.404;2023-04-29T19:11:32;10.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T19:13:58;10.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T19:16:25;10.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T19:18:52;10.69
78737;DS18B20;68349;52.124;5.404;2023-04-29T19:21:19;10.75
78737;DS18B20;68349;52.124;5.404;2023-04-29T19:23:46;10.69
78737;DS18B20;68349;52.124;5.404;2023-04-29T19:26:13;10.63
78737;DS18B20;68349;52.124;5.404;2023-04-29T19:28:39;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T19:31:06;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-29T19:33:32;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T19:35:59;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T19:38:26;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T19:40:54;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T19:43:21;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T19:45:48;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T19:48:15;10.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T19:50:42;10.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T19:53:10;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T19:55:37;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T19:58:06;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T20:00:33;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T20:03:00;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T20:05:28;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T20:07:54;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-29T20:10:21;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T20:12:48;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T20:15:15;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T20:17:42;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T20:20:09;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T20:22:36;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-29T20:25:03;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-29T20:27:30;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-29T20:29:56;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-29T20:32:23;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T20:34:51;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T20:37:18;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-29T20:39:46;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T20:42:12;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-29T20:44:39;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T20:47:06;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-29T20:49:33;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T20:51:59;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T20:54:26;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T20:56:52;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T20:59:19;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T21:01:46;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T21:04:12;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T21:06:39;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T21:09:06;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T21:11:34;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-29T21:14:00;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T21:16:27;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-29T21:18:54;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-29T21:21:21;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T21:23:48;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T21:26:15;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T21:28:41;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T21:31:08;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T21:33:41;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T21:36:08;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T21:38:35;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T21:41:04;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-29T21:43:32;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-29T21:45:59;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-29T21:48:26;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-29T21:50:53;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-29T21:53:19;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T21:55:46;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T21:58:13;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-29T22:00:41;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T22:03:16;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T22:05:44;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T22:08:10;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T22:10:37;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T22:13:06;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T22:15:33;8.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T22:17:59;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T22:20:26;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T22:22:54;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T22:25:21;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T22:27:48;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T22:30:15;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T22:32:43;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T22:35:09;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T22:37:36;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T22:40:03;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T22:42:30;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T22:44:56;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T22:47:23;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T22:49:50;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T22:52:16;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T22:54:43;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T22:57:09;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T22:59:36;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-29T23:02:03;7.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T23:04:29;7.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T23:06:57;7.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T23:09:24;7.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T23:11:51;7.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T23:14:19;7.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T23:16:46;7.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T23:19:13;7.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T23:21:39;7.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T23:24:06;7.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T23:26:32;6.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T23:28:59;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T23:31:26;6.75
78737;DS18B20;68349;52.124;5.404;2023-04-29T23:33:52;6.75
78737;DS18B20;68349;52.124;5.404;2023-04-29T23:36:19;6.75
78737;DS18B20;68349;52.124;5.404;2023-04-29T23:38:45;6.69
78737;DS18B20;68349;52.124;5.404;2023-04-29T23:41:12;6.56
78737;DS18B20;68349;52.124;5.404;2023-04-29T23:43:39;6.56
78737;DS18B20;68349;52.124;5.404;2023-04-29T23:46:05;6.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T23:48:32;6.44
78737;DS18B20;68349;52.124;5.404;2023-04-29T23:50:58;6.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T23:53:25;6.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T23:55:52;6.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T23:58:19;6.25
